City/Town,Ward,Pct,"Edward J. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"6,945",101,"3,422","10,468"
Arlington,,,"17,107",144,"7,012","24,263"
Ashby,,,"1,029",0,419,"1,448"
Ashland,,,"4,835",39,"2,292","7,166"
Ayer,,,"1,995",0,785,"2,780"
Bedford,,,"4,336",0,"2,483","6,819"
Belmont,,,"9,055",51,"4,534","13,640"
Billerica,,,"12,149",135,"4,564","16,848"
Boxborough,,,"1,553",1,903,"2,457"
Burlington,,,"8,176",74,"3,322","11,572"
Cambridge,,,"28,631",171,"11,458","40,260"
Carlisle,,,"1,914",3,988,"2,905"
Chelmsford,,,"11,804",137,"5,492","17,433"
Concord,,,"6,008",31,"3,703","9,742"
Dracut,,,"9,163",110,"3,683","12,956"
Dunstable,,,"1,060",22,406,"1,488"
Everett,,,"7,122",0,"6,676","13,798"
Framingham,,,"18,118",183,"8,314","26,615"
Groton,,,"3,256",45,"1,831","5,132"
Holliston,,,"4,856",43,"2,512","7,411"
Hopkinton,,,"4,512",51,"2,226","6,789"
Hudson,,,"6,152",4,"2,241","8,397"
Lexington,,,"10,348",36,"6,450","16,834"
Lincoln,,,"2,100",7,"1,276","3,383"
Littleton,,,"2,981",0,"1,472","4,453"
Lowell,,,"20,602",73,"6,760","27,435"
Malden,,,"14,371",99,"5,394","19,864"
Marlborough,,,"10,262",137,"4,348","14,747"
Maynard,,,"3,665",34,"1,571","5,270"
Medford,,,"17,806",163,"7,302","25,271"
Melrose,,,"9,788",74,"4,794","14,656"
Natick,,,"11,358",112,"5,818","17,288"
Newton,,,"24,962",0,"16,460","41,422"
"N. Reading",,,"5,048",7,"2,385","7,440"
Pepperell,,,"3,652",44,"1,758","5,454"
Reading,,,"8,260",13,"4,632","12,905"
Sherborn,,,"1,509",10,"1,049","2,568"
Shirley,,,"1,885",2,729,"2,616"
Somerville,,,"21,656",220,"7,364","29,240"
Stoneham,,,"8,066",52,"3,168","11,286"
Stow,,,"2,190",11,"1,168","3,369"
Sudbury,,,"5,662",71,"3,515","9,248"
Tewksbury,,,"9,789",94,"3,912","13,795"
Townsend,,,"2,792",21,"1,320","4,133"
Tyngsborough,,,"3,656",10,"1,588","5,254"
Wakefield,,,"9,140",14,"4,110","13,264"
Waltham,,,"13,758",0,"8,608","22,366"
Watertown,,,"11,164",76,"4,307","15,547"
Wayland,,,"4,788",55,"2,820","7,663"
Westford,,,"7,169",96,"3,545","10,810"
Weston,,,"3,647",27,"2,483","6,157"
Wilmington,,,"6,408",0,"4,037","10,445"
Winchester,,,"7,570",65,"4,283","11,918"
Woburn,,,"10,811",0,"6,185","16,996"
TOTALS,,,"446,639","2,968","213,877","663,484"
