City/Town,Ward,Pct,"John A. Barrett","Joseph P. LaChance","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashfield,,,442,329,0,64,835
Bernardston,,,306,603,0,28,937
Buckland,,,412,497,0,54,963
Charlemont,,,231,276,0,40,547
Colrain,,,290,408,0,39,737
Conway,,,399,259,1,81,740
Deerfield,,,"1,284",933,0,157,"2,374"
Erving,,,354,298,0,17,669
Gill,,,334,315,0,25,674
Greenfield,,,"3,721","4,629",0,222,"8,572"
Hawley,,,66,63,0,7,136
Heath,,,133,119,0,14,266
Leverett,,,566,241,0,93,900
Leyden,,,117,154,0,9,280
Monroe,,,67,14,0,7,88
Montague,,,"2,064","1,772",0,133,"3,969"
"New Salem",,,182,184,0,31,397
Northfield,,,550,748,0,49,"1,347"
Orange,,,"1,280","1,267",0,128,"2,675"
Rowe,,,85,112,0,14,211
Shelburne,,,379,563,0,63,"1,005"
Shutesbury,,,383,153,0,83,619
Sunderland,,,931,376,0,160,"1,467"
Warwick,,,142,132,0,33,307
Wendell,,,204,95,0,43,342
Whately,,,389,267,0,57,713
TOTALS,,,"15,311","14,807",1,"1,651","31,770"
