City/Town,Ward,Pct,"Susan Williams Gifford","Joel Ryan Malloy","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Bourne,-,1,728,701,0,98,"1,527"
Bourne,-,2,937,708,4,143,"1,792"
Bourne,-,3,713,618,2,108,"1,441"
Carver,-,1,996,875,1,110,"1,982"
Carver,-,2,975,798,2,95,"1,870"
Carver,-,3,"1,107",821,0,99,"2,027"
Wareham,-,1,824,843,3,64,"1,734"
Wareham,-,2,688,"1,061",2,52,"1,803"
Wareham,-,3,848,784,3,49,"1,684"
Wareham,-,4,822,827,0,53,"1,702"
Wareham,-,5,952,770,4,66,"1,792"
Wareham,-,6,658,737,5,65,"1,465"
TOTALS,,,"10,248","9,543",26,"1,002","20,819"
