City/Town,Ward,Pct,"Kathleen  A. O'Connor Ives","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,-,1,"1,214",6,520,"1,740"
Amesbury,-,2,"1,147",3,426,"1,576"
Amesbury,-,3,"1,186",4,432,"1,622"
Amesbury,-,4,"1,027",3,427,"1,457"
Amesbury,-,5,"1,109",7,479,"1,595"
Amesbury,-,6,"1,035",4,373,"1,412"
Haverhill,1,1,763,12,191,966
Haverhill,1,2,"1,103",12,279,"1,394"
Haverhill,1,3,930,12,292,"1,234"
Haverhill,2,1,934,0,332,"1,266"
Haverhill,2,2,"1,021",0,421,"1,442"
Haverhill,2,3,748,5,208,961
Haverhill,3,1,666,9,119,794
Haverhill,3,2,796,17,246,"1,059"
Haverhill,3,3,872,17,263,"1,152"
Haverhill,4,1,"1,111",8,520,"1,639"
Haverhill,4,2,"1,205",26,608,"1,839"
Haverhill,4,3,"1,070",7,564,"1,641"
Haverhill,5,1,"1,140",24,389,"1,553"
Haverhill,5,2,"1,155",9,561,"1,725"
Haverhill,5,3,"1,265",32,594,"1,891"
Haverhill,6,1,"1,126",8,356,"1,490"
Haverhill,6,2,"1,069",41,453,"1,563"
Haverhill,6,3,"1,191",33,481,"1,705"
Haverhill,7,1,"1,042",18,509,"1,569"
Haverhill,7,2,"1,017",25,397,"1,439"
Haverhill,7,3,"1,158",44,605,"1,807"
Merrimac,-,1,"1,317",28,549,"1,894"
Merrimac,-,2,"1,401",37,603,"2,041"
Methuen,-,1,"1,398",19,541,"1,958"
Methuen,-,2,"1,020",0,161,"1,181"
Methuen,-,3,"1,375",3,455,"1,833"
Methuen,-,4,"1,420",5,449,"1,874"
Methuen,-,5,"1,291",1,396,"1,688"
Methuen,-,6,"1,401",4,454,"1,859"
Methuen,-,7,"1,530",1,623,"2,154"
Methuen,-,8,"1,638",9,884,"2,531"
Methuen,-,9,"1,406",13,687,"2,106"
Methuen,-,10,"1,482",1,463,"1,946"
Methuen,-,11,"1,617",12,805,"2,434"
Methuen,-,12,"1,374",1,645,"2,020"
Newburyport,1,1,"1,112",0,391,"1,503"
Newburyport,2,1,"1,524",0,455,"1,979"
Newburyport,3,1,"1,371",0,503,"1,874"
Newburyport,4,1,"1,533",0,541,"2,074"
Newburyport,5,1,"1,223",0,518,"1,741"
Newburyport,6,1,"1,380",0,527,"1,907"
Newburyport,1,P,349,0,157,506
"N. Andover",-,1,"1,319",9,590,"1,918"
"N. Andover",-,2,"1,457",10,673,"2,140"
"N. Andover",-,3,"1,342",8,690,"2,040"
"N. Andover",-,4,"1,421",15,880,"2,316"
Salisbury,-,1,"1,194",23,509,"1,726"
Salisbury,-,2,"1,121",20,466,"1,607"
Salisbury,-,3,"1,015",17,445,"1,477"
TOTALS,,,"65,131",622,"26,105","91,858"
