City/Town,Ward,Pct,"Jonathan D. Zlotnik","Richard M. Bastien","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,-,1,"1,465","1,537",7,245,"3,254"
Gardner,1,A,554,496,0,44,"1,094"
Gardner,1,B,176,227,0,28,431
Gardner,2,A,470,386,1,32,889
Gardner,2,B,490,467,3,53,"1,013"
Gardner,3,A,433,288,0,41,762
Gardner,3,B,525,434,0,40,999
Gardner,4,A,468,312,0,40,820
Gardner,4,B,319,215,0,14,548
Gardner,5,A,382,298,1,22,703
Gardner,5,B,550,419,3,48,"1,020"
Westminster,-,1,855,"1,055",1,160,"2,071"
Winchendon,-,1,471,502,5,79,"1,057"
Winchendon,-,1A,159,157,2,22,340
Winchendon,-,2,624,725,7,94,"1,450"
Winchendon,-,3,587,676,9,82,"1,354"
TOTALS,,,"8,528","8,194",39,"1,044","17,805"
