City/Town,Ward,Pct,"Matthew C. Patrick","David D. Fitzgerald","All Others",Blanks,"Total Votes Cast"
,,,,
Bourne,-,1,45,12,0,12,69
Bourne,-,2,32,18,0,7,57
Bourne,-,3,33,6,0,4,43
Bourne,-,4,51,15,0,18,84
Bourne,-,5,75,8,0,6,89
Bourne,-,6,55,1,0,1,57
Bourne,-,7,33,9,1,6,49
Falmouth,-,1,247,18,0,16,281
Falmouth,-,2,162,15,1,5,183
Falmouth,-,3,105,12,0,3,120
Falmouth,-,4,113,6,0,3,122
Falmouth,-,5,138,15,0,8,161
Falmouth,-,6,93,8,0,6,107
Falmouth,-,7,64,9,0,1,74
Falmouth,-,8,88,14,1,4,107
Falmouth,-,9,73,9,0,2,84
Kingston,-,1,19,40,0,4,63
Kingston,-,2,13,37,0,2,52
Kingston,-,3,20,39,0,0,59
Kingston,-,4,34,41,0,7,82
Pembroke,-,1,7,44,0,13,64
Pembroke,-,2,10,43,0,8,61
Pembroke,-,3,6,34,0,5,45
Pembroke,-,4,8,33,0,5,46
Pembroke,-,5,9,33,0,5,47
Plymouth,-,1,10,44,0,4,58
Plymouth,-,2,16,49,0,15,80
Plymouth,-,3,10,52,0,17,79
Plymouth,-,4,12,52,0,13,77
Plymouth,-,5,11,49,1,13,74
Plymouth,-,6,21,56,1,17,95
Plymouth,-,7,20,46,0,14,80
Plymouth,-,8,10,41,0,16,67
Plymouth,-,9,16,22,0,8,46
Plymouth,-,10,8,37,1,5,51
Plymouth,-,11,15,66,0,8,89
Plymouth,-,12,15,31,0,9,55
Plymouth,-,13,16,44,0,10,70
Plymouth,-,14,17,30,0,9,56
Plymouth,-,15,31,68,0,32,131
Sandwich,-,1,62,20,0,11,93
Sandwich,-,2,54,11,0,9,74
Sandwich,-,3,40,9,0,4,53
Sandwich,-,4,33,9,0,6,48
Sandwich,-,5,30,9,0,8,47
Sandwich,-,6,36,1,1,2,40
TOTALS,,,"2,016","1,265",7,381,"3,669"
