City/Town,Ward,Pct,"Joseph D. Early","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,"1,200",0,511,"1,711"
Auburn,,,"2,020",0,640,"2,660"
Bellingham,,,"1,732",0,539,"2,271"
Berlin,,,274,0,121,395
Blackstone,,,698,0,226,924
Bolton,,,351,0,190,541
Boylston,,,496,0,191,687
Clinton,,,"3,097",0,918,"4,015"
Douglas,,,325,0,133,458
Franklin,,,"1,927",0,985,"2,912"
Grafton,,,"1,547",0,545,"2,092"
Holliston,,,"1,647",0,720,"2,367"
Hopedale,,,527,0,213,740
Hopkinton,,,905,0,339,"1,244"
Hudson,,,"1,937",1,709,"2,647"
Lancaster,,,653,0,273,926
Leicester,,,"2,110",0,559,"2,669"
Lunenburg,,,693,0,359,"1,052"
Marlborough,,,"4,036",4,"1,351","5,391"
Medway,,,"1,160",0,451,"1,611"
Mendon,,,285,0,118,403
Milford,,,"3,095",1,"1,326","4,422"
Millbury,,,"1,829",0,526,"2,355"
Millis,,,951,0,454,"1,405"
Millville,,,279,0,71,350
Norfolk,,,650,0,342,992
Northborough,,,"1,381",0,469,"1,850"
Northbridge,,,"1,100",0,307,"1,407"
Sherborn,,,422,0,346,768
Shirley,,,453,0,172,625
Shrewsbury,,,"3,947",0,"1,252","5,199"
Southborough,,,852,0,368,"1,220"
Stow,,,608,0,385,993
Sutton,,,607,0,267,874
Upton,,,472,0,187,659
Uxbridge,,,"1,217",0,366,"1,583"
"W. Boylston",,,897,0,322,"1,219"
Westborough,,,"1,572",1,552,"2,125"
Worcester,,,"24,608",4,"8,734","33,346"
TOTALS,,,"72,560",11,"26,537","99,108"
