City/Town,Ward,Pct,"Richard E. Neal","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,86,0,16,102
Adams,-,2,117,0,21,138
Adams,-,3,95,0,16,111
Adams,-,4,113,0,14,127
Adams,-,5,126,0,23,149
Agawam,-,1,152,4,39,195
Agawam,-,2,213,11,75,299
Agawam,-,3,204,8,81,293
Agawam,-,4,197,8,62,267
Agawam,-,5,230,4,92,326
Agawam,-,6,176,12,58,246
Agawam,-,7,197,7,49,253
Agawam,-,8,257,5,61,323
Alford,-,1,46,0,23,69
Ashfield,-,1,254,1,68,323
Becket,-,1,108,0,15,123
Bernardston,-,1,67,0,13,80
Blandford,-,1,67,0,26,93
Brimfield,-,1,101,0,12,113
Brookfield,-,1,46,0,3,49
Buckland,-,1,241,4,73,318
Charlemont,-,1,113,0,32,145
Charlton,-,1,18,0,1,19
Charlton,-,2,12,0,1,13
Charlton,-,3,11,0,2,13
Charlton,-,4,13,0,1,14
Cheshire,-,1,211,0,35,246
Chester,-,1,81,0,23,104
Chesterfield,-,1,79,0,25,104
Chicopee,1,A,222,5,59,286
Chicopee,1,B,304,11,62,377
Chicopee,2,A,123,3,29,155
Chicopee,2,B,279,1,62,342
Chicopee,3,A,152,7,32,191
Chicopee,3,B,103,0,16,119
Chicopee,4,A,201,11,43,255
Chicopee,4,B,189,7,53,249
Chicopee,5,A,154,4,49,207
Chicopee,5,B,235,4,52,291
Chicopee,6,AN,47,0,9,56
Chicopee,6,AS,153,4,44,201
Chicopee,6,BE,277,4,71,352
Chicopee,6,BW,65,1,12,78
Chicopee,7,A,116,2,12,130
Chicopee,7,B,143,7,21,171
Chicopee,8,A,182,2,48,232
Chicopee,8,B,156,4,43,203
Chicopee,9,A,201,3,49,253
Chicopee,9,B,207,6,56,269
Clarksburg,-,1,61,0,15,76
Colrain,-,1,82,0,12,94
Conway,-,1,186,0,30,216
Cummington,-,1,102,0,13,115
Dalton,-,1,232,2,23,257
Dalton,-,2,245,1,40,286
Dudley,-,1,25,0,3,28
Dudley,-,2,20,0,1,21
Dudley,-,3,21,0,0,21
"E. Brookfield",-,1,21,0,0,21
"E. Longmeadow",-,1,367,11,127,505
"E. Longmeadow",-,2,334,5,115,454
"E. Longmeadow",-,3,339,12,108,459
"E. Longmeadow",-,4,276,11,154,441
Easthampton,-,1,176,3,34,213
Easthampton,-,2,165,2,24,191
Easthampton,-,3,179,1,32,212
Easthampton,-,4,247,4,68,319
Easthampton,-,5,195,0,35,230
Egremont,-,1,146,0,21,167
Florida,-,1,28,0,5,33
Goshen,-,1,98,0,19,117
Granby,-,1,228,2,23,253
Granby,-,2,125,0,17,142
Granville,-,1,68,0,11,79
"Great Barrington",-,A,140,0,27,167
"Great Barrington",-,B,157,3,38,198
"Great Barrington",-,C,96,2,24,122
"Great Barrington",-,D,187,2,35,224
Hampden,-,1,341,0,122,463
Hancock,-,1,51,0,4,55
Hawley,-,1,31,0,9,40
Heath,-,1,98,0,15,113
Hinsdale,-,1,125,0,18,143
Holland,-,1,75,0,19,94
Holyoke,1,A,54,0,12,66
Holyoke,1,B,109,0,21,130
Holyoke,2,A,141,0,23,164
Holyoke,2,B,40,0,11,51
Holyoke,3,A,195,2,46,243
Holyoke,3,B,289,1,110,400
Holyoke,4,A,57,1,7,65
Holyoke,4,B,122,0,26,148
Holyoke,5,A,277,21,129,427
Holyoke,5,B,184,4,74,262
Holyoke,6,A,148,3,45,196
Holyoke,6,B,160,8,50,218
Holyoke,7,A,291,4,131,426
Holyoke,7,B,236,6,85,327
Huntington,-,1,91,0,18,109
Lanesborough,-,1,174,2,42,218
Lee,-,1,314,0,43,357
Lenox,-,1,625,7,92,724
Leyden,-,1,28,0,8,36
Longmeadow,-,A,332,15,99,446
Longmeadow,-,B,303,7,96,406
Longmeadow,-,C,290,3,76,369
Longmeadow,-,D,275,7,92,374
Longmeadow,-,E,300,4,87,391
Ludlow,-,1,328,7,81,416
Ludlow,-,2,211,1,56,268
Ludlow,-,3,391,7,130,528
Ludlow,-,4,327,2,94,423
Ludlow,-,5,279,7,89,375
Ludlow,-,6,425,7,140,572
Middlefield,-,1,69,0,9,78
Monroe,-,1,11,0,1,12
Monson,-,A,125,1,36,162
Monson,-,B,144,2,31,177
Monson,-,C,131,3,30,164
Monterey,-,1,96,0,16,112
Montgomery,-,1,56,0,16,72
"Mount Washington",-,1,23,0,5,28
"New Ashford",-,1,13,0,3,16
"New Marlborough",-,1,96,0,12,108
"N. Adams",1,1,135,0,36,171
"N. Adams",2,2,108,0,27,135
"N. Adams",3,3,104,0,35,139
"N. Adams",4,4,137,0,47,184
"N. Adams",5,5,134,4,39,177
Otis,-,1,84,3,15,102
Palmer,-,1,127,4,34,165
Palmer,-,2,151,0,41,192
Palmer,-,3,113,1,35,149
Palmer,-,4,142,2,36,180
Peru,-,1,53,0,1,54
Pittsfield,1,A,173,2,53,228
Pittsfield,1,B,237,1,54,292
Pittsfield,2,A,119,1,24,144
Pittsfield,2,B,279,1,75,355
