Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
"Fall River",1,A,515,221,124,860
"Fall River",1,B,378,189,163,730
"Fall River",1,C,399,187,78,664
"Fall River",1,D,414,202,89,705
"Fall River",2,A,273,142,149,564
"Fall River",2,B,344,116,129,589
"Fall River",2,C,396,177,186,759
"Fall River",3,A,528,220,178,926
"Fall River",3,B,476,261,201,938
"Fall River",3,C,478,204,185,867
"Fall River",4,A,424,177,89,690
"Fall River",4,B,263,127,103,493
"Fall River",4,C,385,155,176,716
"Fall River",5,A,201,111,70,382
"Fall River",5,B,249,87,106,442
"Fall River",5,C,256,105,85,446
"Fall River",6,A,546,233,150,929
"Fall River",6,B,299,109,192,600
"Fall River",6,C,489,177,111,777
"Fall River",7,A,212,87,63,362
"Fall River",7,B,375,140,67,582
"Fall River",7,C,275,105,99,479
"Fall River",7,D,351,129,78,558
"Fall River",8,A,312,115,115,542
"Fall River",8,B,608,193,215,"1,016"
"Fall River",8,C,589,232,146,967
"Fall River",8,D,350,139,181,670
"Fall River",9,A,"1,040",334,219,"1,593"
"Fall River",9,B,596,178,155,929
"Fall River",9,C,624,231,108,963
TOTALS,,,"12,645","5,083","4,010","21,738"
