City/Town,Ward,Pct,"Barbara T. Bush","All Others",Blanks,"Total Votes Cast"
,,,
Boston,2,1,57,0,43,100
Boston,2,2,64,0,27,91
Boston,2,3,55,2,29,86
Boston,2,4,36,1,22,59
Boston,2,5,45,0,29,74
Boston,2,6,66,0,30,96
Boston,2,7,42,0,25,67
Boston,3,5,97,1,59,157
Boston,21,4,4,0,5,9
Boston,21,6,15,0,15,30
Boston,21,7,16,0,5,21
Boston,22,1,20,0,25,45
Boston,22,2,25,0,22,47
Boston,22,5,6,0,17,23
Cambridge,1,1,48,1,39,88
Cambridge,1,2,42,2,44,88
Cambridge,1,3,46,1,36,83
Cambridge,2,1,13,0,24,37
Cambridge,3,1,36,1,24,61
Cambridge,3,2,20,1,15,36
Cambridge,3,2A,12,1,14,27
Cambridge,3,3,22,1,12,35
Cambridge,4,2,42,3,49,94
Cambridge,6,1,35,0,33,68
Cambridge,6,2,35,1,23,59
Cambridge,6,3,41,2,36,79
Cambridge,7,1,24,1,17,42
Cambridge,7,2,23,0,12,35
Cambridge,7,3,15,0,7,22
Cambridge,8,1,34,3,23,60
Cambridge,8,2,19,0,32,51
Cambridge,8,3,7,2,8,17
Chelsea,1,1,9,0,7,16
Chelsea,1,2,7,0,9,16
Chelsea,1,3,5,0,5,10
Chelsea,1,4,6,0,0,6
Chelsea,2,1,45,0,42,87
Chelsea,2,2,4,0,2,6
Chelsea,2,3,4,0,2,6
Chelsea,2,4,6,0,2,8
Chelsea,3,1,10,0,14,24
Chelsea,3,2,13,0,4,17
Chelsea,3,3,11,0,8,19
Chelsea,3,4,17,0,13,30
Chelsea,4,1,9,0,14,23
Chelsea,4,2,34,0,27,61
Chelsea,4,3,23,0,20,43
Chelsea,4,4,18,0,15,33
Everett,1,1,34,0,22,56
Everett,1,2,29,0,23,52
Everett,2,1,40,1,28,69
Everett,2,2,28,0,28,56
Everett,3,1,50,0,45,95
Everett,3,2,52,1,43,96
Everett,4,1,53,1,46,100
Everett,4,2,38,0,38,76
Everett,5,1,48,2,32,82
Everett,5,2,35,0,34,69
Everett,6,1,40,0,20,60
Everett,6,2,35,1,28,64
TOTALS,,,"1,765",30,"1,372","3,167"
