City/Town,Ward,Pct,"Scott M. Vecchi","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,139,0,48,187
Abington,-,2,130,1,71,202
Abington,-,3,150,0,91,241
Abington,-,4,156,96,0,252
Abington,-,5,185,1,81,267
Bridgewater,-,1,125,0,70,195
Bridgewater,-,2,133,1,79,213
Bridgewater,-,3,154,2,79,235
Bridgewater,-,4,69,0,39,108
Bridgewater,-,5,37,1,20,58
Bridgewater,-,6,79,2,50,131
Bridgewater,-,7,152,0,72,224
Brockton,1,A,102,0,56,158
Brockton,1,B,178,1,109,288
Brockton,1,C,89,0,46,135
Brockton,1,D,199,0,129,328
Brockton,2,A,62,0,73,135
Brockton,2,B,65,0,30,95
Brockton,2,C,52,1,20,73
Brockton,2,D,113,0,55,168
Brockton,3,A,93,0,50,143
Brockton,3,B,67,0,43,110
Brockton,3,C,168,0,100,268
Brockton,3,D,175,1,99,275
Brockton,4,A,61,0,19,80
Brockton,4,B,150,0,68,218
Brockton,4,C,152,1,75,228
Brockton,4,D,132,1,69,202
Brockton,5,A,95,0,40,135
Brockton,5,B,182,0,84,266
Brockton,5,C,150,0,65,215
Brockton,5,D,233,0,111,344
Brockton,6,A,106,0,54,160
Brockton,6,B,213,0,100,313
Brockton,6,C,160,0,79,239
Brockton,6,D,201,0,87,288
Brockton,7,A,67,0,27,94
Brockton,7,B,141,0,60,201
Brockton,7,C,111,0,65,176
Brockton,7,D,105,0,79,184
Carver,-,1,134,1,49,184
Carver,-,2,122,0,50,172
Carver,-,3,176,0,56,232
Duxbury,-,1,136,1,90,227
Duxbury,-,2,110,0,67,177
Duxbury,-,3,118,1,60,179
Duxbury,-,4,108,1,68,177
Duxbury,-,5,129,1,78,208
Duxbury,-,6,140,0,88,228
"E. Bridgewater",-,1,119,0,58,177
"E. Bridgewater",-,2,76,0,41,117
"E. Bridgewater",-,3,121,1,74,196
"E. Bridgewater",-,4,111,0,49,160
Halifax,-,1,137,0,88,225
Halifax,-,2,156,1,77,234
Hanover,-,1,178,2,115,295
Hanover,-,2,159,1,96,256
Hanover,-,3,178,0,124,302
Hanover,-,4,153,2,115,270
Hanson,-,1,128,0,56,184
Hanson,-,2,152,0,60,212
Hanson,-,3,115,0,49,164
Hingham,-,1,179,0,128,307
Hingham,-,2,204,0,138,342
Hingham,-,3,176,0,162,338
Hingham,-,4,150,0,134,284
Hingham,-,5,134,0,75,209
Hingham,-,5A,246,0,148,394
Hingham,-,6,187,0,151,338
Hull,-,1,234,1,195,430
Hull,-,2,171,1,138,310
Hull,-,3,239,1,137,377
Kingston,-,1,134,0,64,198
Kingston,-,2,138,0,68,206
Kingston,-,3,136,0,67,203
Kingston,-,4,162,0,68,230
Lakeville,-,1,90,1,48,139
Lakeville,-,2,112,0,60,172
Lakeville,-,3,105,0,59,164
Marion,-,1,283,1,171,455
Marshfield,-,1,205,1,115,321
Marshfield,-,2,215,0,116,331
Marshfield,-,3,233,1,121,355
Marshfield,-,4,184,1,106,291
Marshfield,-,5,176,2,99,277
Marshfield,-,6,263,5,141,409
Marshfield,-,7,183,2,125,310
Mattapoisett,-,1,413,5,212,630
Middleborough,-,1,298,2,155,455
Middleborough,-,2,100,0,41,141
Middleborough,-,3,109,1,36,146
Middleborough,-,4,85,1,34,120
Middleborough,-,5,120,2,50,172
Middleborough,-,6,107,3,41,151
Norwell,-,1,178,2,106,286
Norwell,-,2,136,1,128,265
Norwell,-,3,176,1,114,291
Pembroke,-,1,157,0,105,262
Pembroke,-,2,137,0,83,220
Pembroke,-,3,158,0,56,214
Pembroke,-,4,141,0,75,216
Pembroke,-,5,150,0,71,221
Plymouth,-,1,144,0,45,189
Plymouth,-,2,182,3,82,267
Plymouth,-,3,186,1,69,256
Plymouth,-,4,232,0,82,314
Plymouth,-,5,241,3,108,352
Plymouth,-,6,228,2,125,355
Plymouth,-,7,196,1,90,287
Plymouth,-,8,203,0,85,288
Plymouth,-,9,111,0,45,156
Plymouth,-,10,145,4,55,204
Plymouth,-,11,273,0,88,361
Plymouth,-,12,182,2,65,249
Plymouth,-,13,190,0,76,266
Plymouth,-,14,149,2,61,212
Plymouth,-,15,403,2,280,685
Plympton,-,1,120,0,66,186
Rochester,-,1,194,0,94,288
Rockland,-,1,141,0,63,204
Rockland,-,2,214,0,69,283
Rockland,-,3,99,0,38,137
Rockland,-,4,118,1,42,161
Rockland,-,5,176,2,58,236
Rockland,-,6,142,1,59,202
Scituate,-,1,185,0,90,275
Scituate,-,2,147,0,107,254
Scituate,-,3,169,2,117,288
Scituate,-,4,202,0,119,321
Scituate,-,5,193,0,105,298
Scituate,-,6,203,0,104,307
Wareham,-,1,130,0,73,203
Wareham,-,2,177,1,86,264
Wareham,-,3,169,0,91,260
Wareham,-,4,141,1,47,189
Wareham,-,5,144,0,56,200
Wareham,-,6,84,1,38,123
"W. Bridgewater",-,1,153,0,90,243
"W. Bridgewater",-,2,158,0,69,227
Whitman,-,1,167,0,73,240
Whitman,-,2,131,0,46,177
Whitman,-,3,162,1,55,218
Whitman,-,4,146,0,57,203
TOTALS,,,"22,221",186,"11,609","34,016"
