City/Town,,,"Robert Q. Crane","L. Joyce Hampers","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"2,216","1,672",0,277,"4,165"
Acton,,,"2,506","2,767",0,659,"5,932"
Acushnet,,,"2,490","1,189",0,206,"3,885"
Adams,,,"2,308","1,146",0,143,"3,597"
Agawam,,,"3,557","2,612",0,473,"6,642"
Alford,,,55,74,0,7,136
Amesbury,,,"1,748","1,308",3,398,"3,457"
Amherst,,,"3,921","1,793",13,948,"6,675"
Andover,,,"4,262","4,716",0,704,"9,682"
Aquinnah,,,62,25,0,12,99
Arlington,,,"10,847","7,497",39,"1,938","20,321"
Ashburnham,,,721,567,0,75,"1,363"
Ashby,,,352,350,0,38,740
Ashfield,,,337,201,0,60,598
Ashland,,,"1,677","1,379",0,272,"3,328"
Athol,,,"1,577","1,165",0,120,"2,862"
Attleboro,,,"4,833","3,300",0,663,"8,796"
Auburn,,,"2,475","2,356",0,348,"5,179"
Avon,,,921,649,0,99,"1,669"
Ayer,,,814,553,0,64,"1,431"
Barnstable,,,"6,831","6,790",1,989,"14,611"
Barre,,,704,631,2,94,"1,431"
Becket,,,162,127,0,19,308
Bedford,,,"1,908","2,050",0,457,"4,415"
Belchertown,,,"1,357",795,0,193,"2,345"
Bellingham,,,"2,187","1,307",1,194,"3,689"
Belmont,,,"5,409","4,575",0,"1,424","11,408"
Berkley,,,469,345,0,54,868
Berlin,,,360,358,1,56,775
Bernardston,,,360,255,0,33,648
Beverly,,,"5,921","5,506",1,974,"12,402"
Billerica,,,"5,153","4,009",1,572,"9,735"
Blackstone,,,"1,203",529,0,117,"1,849"
Blandford,,,140,196,0,17,353
Bolton,,,454,549,0,89,"1,092"
Boston,,,"72,359","42,877",11,"16,912","132,159"
Bourne,,,"2,541","2,012",0,305,"4,858"
Boxborough,,,367,414,0,97,878
Boxford,,,653,"1,219",0,258,"2,130"
Boylston,,,534,647,0,69,"1,250"
Braintree,,,"6,256","5,425",2,874,"12,557"
Brewster,,,"1,247","1,560",0,247,"3,054"
Bridgewater,,,"2,238","2,053",4,404,"4,699"
Brimfield,,,355,320,0,29,704
Brockton,,,"11,493","7,825",4,"1,298","20,620"
Brookfield,,,350,434,0,28,812
Brookline,,,"9,688","6,224",1,"2,513","18,426"
Buckland,,,380,217,0,31,628
Burlington,,,"4,137","3,234",2,648,"8,021"
Cambridge,,,"17,515","8,351",38,"4,689","30,593"
Canton,,,"3,617","3,076",0,482,"7,175"
Carlisle,,,637,903,17,190,"1,747"
Carver,,,"1,564","1,213",0,164,"2,941"
Charlemont,,,166,164,0,29,359
Charlton,,,884,842,2,103,"1,831"
Chatham,,,"1,318","1,967",1,167,"3,453"
Chelmsford,,,"4,902","5,460",1,633,"10,996"
Chelsea,,,"4,051","2,049",0,509,"6,609"
Cheshire,,,636,440,1,47,"1,124"
Chester,,,197,120,0,12,329
Chesterfield,,,153,118,0,16,287
Chicopee,,,"10,869","5,823",1,574,"17,267"
Chilmark,,,238,120,0,44,402
Clarksburg,,,350,204,0,26,580
Clinton,,,"2,179","1,541",0,172,"3,892"
Cohasset,,,"1,152","1,446",0,232,"2,830"
Colrain,,,275,191,0,29,495
Concord,,,"2,673","2,854",1,649,"6,177"
Conway,,,318,157,0,61,536
Cummington,,,142,89,0,13,244
Dalton,,,"1,211","1,058",0,68,"2,337"
Danvers,,,"3,888","3,934",1,834,"8,657"
Dartmouth,,,"4,317","2,882",0,630,"7,829"
Dedham,,,"4,839","3,638",2,704,"9,183"
Deerfield,,,964,525,0,98,"1,587"
Dennis,,,"2,516","2,813",0,471,"5,800"
Dighton,,,844,685,0,96,"1,625"
Douglas,,,693,575,0,64,"1,332"
Dover,,,690,"1,329",5,156,"2,180"
Dracut,,,"3,586","2,997",0,427,"7,010"
Dudley,,,"1,172",965,0,154,"2,291"
Dunstable,,,275,296,0,38,609
Duxbury,,,"1,808","2,338",0,370,"4,516"
"E. Bridgewater",,,"1,261","1,275",0,163,"2,699"
"E. Brookfield",,,280,300,2,28,610
"E. Longmeadow",,,"2,037","1,962",0,282,"4,281"
Eastham,,,869,"1,034",0,123,"2,026"
Easthampton,,,"2,958","1,690",0,253,"4,901"
Easton,,,"2,452","2,580",0,331,"5,363"
