City/Town,,,"Michael Franco","Michael F. Case","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,11,50,0,7,68
Agawam,,,315,214,3,122,654
Alford,,,2,4,0,1,7
Amherst,,,38,25,0,15,78
Ashfield,,,12,19,0,6,37
Becket,,,7,22,0,1,30
Belchertown,,,110,77,1,29,217
Bernardston,,,18,35,0,8,61
Blandford,,,18,21,0,4,43
Buckland,,,15,11,0,1,27
Charlemont,,,13,10,0,1,24
Cheshire,,,2,30,0,2,34
Chester,,,22,24,0,3,49
Chesterfield,,,4,8,0,3,15
Chicopee,,,522,274,9,146,951
Clarksburg,,,3,9,0,1,13
Colrain,,,3,4,0,4,11
Conway,,,13,21,0,8,42
Cummington,,,0,10,0,5,15
Dalton,,,5,92,0,12,109
Deerfield,,,38,26,0,10,74
"E. Longmeadow",,,337,227,1,160,725
Easthampton,,,128,79,0,28,235
Egremont,,,2,16,0,4,22
Erving,,,7,9,0,3,19
Florida,,,0,8,0,1,9
Gill,,,14,16,0,12,42
Goshen,,,3,8,0,2,13
Granby,,,84,48,2,23,157
Granville,,,34,31,0,11,76
"Great Barrington",,,6,53,1,16,76
Greenfield,,,75,111,1,52,239
Hadley,,,31,30,0,12,73
Hampden,,,79,85,0,47,211
Hancock,,,0,10,0,0,10
Hatfield,,,18,22,0,8,48
Hawley,,,4,9,0,2,15
Heath,,,4,11,0,3,18
Hinsdale,,,1,37,0,2,40
Holyoke,,,361,149,0,138,648
Huntington,,,25,33,0,8,66
Lanesborough,,,1,33,0,3,37
Lee,,,14,48,0,11,73
Lenox,,,12,46,0,11,69
Leverett,,,5,9,1,3,18
Leyden,,,5,10,0,2,17
Longmeadow,,,243,199,2,172,616
Ludlow,,,257,139,0,104,500
Middlefield,,,3,10,0,0,13
Monroe,,,1,4,0,0,5
Montague,,,30,49,0,20,99
Monterey,,,2,10,0,5,17
Montgomery,,,10,13,0,7,30
"Mount Washington",,,1,2,0,0,3
"New Ashford",,,0,4,0,0,4
"New Marlborough",,,6,10,1,0,17
"New Salem",,,11,15,0,0,26
"N. Adams",,,6,16,0,8,30
Northampton,,,82,83,2,42,209
Northfield,,,13,31,0,12,56
Orange,,,67,73,0,41,181
Otis,,,12,24,0,4,40
Pelham,,,1,6,0,0,7
Peru,,,1,8,0,2,11
Pittsfield,,,58,299,3,73,433
Plainfield,,,2,14,0,1,17
Richmond,,,3,29,0,2,34
Rowe,,,8,10,0,1,19
Royalston,,,11,15,0,5,31
Russell,,,10,15,0,8,33
Sandisfield,,,3,14,0,2,19
Savoy,,,3,11,0,2,16
Sheffield,,,6,29,0,10,45
Shelburne,,,6,28,0,4,38
Shutesbury,,,4,6,0,7,17
"S. Hadley",,,399,202,2,146,749
Southampton,,,97,67,0,31,195
Southwick,,,126,104,1,54,285
Springfield,,,506,474,16,255,"1,251"
Stockbridge,,,2,23,0,7,32
Sunderland,,,16,15,0,8,39
Tolland,,,8,20,0,5,33
Tyringham,,,2,9,0,2,13
Warwick,,,4,9,0,5,18
Washington,,,0,21,0,0,21
Wendell,,,5,5,0,3,13
"W. Springfield",,,223,136,0,98,457
"W. Stockbridge",,,2,7,0,2,11
Westfield,,,405,268,6,142,821
Westhampton,,,14,19,0,5,38
Whately,,,8,17,0,1,26
Wilbraham,,,230,144,0,73,447
Williamsburg,,,11,21,0,15,47
Williamstown,,,11,33,0,5,49
Windsor,,,3,13,0,2,18
Worthington,,,2,16,0,4,22
TOTALS,,,"5,355","4,913",52,"2,346","12,666"
