City/Town,Ward,Pct,"Michael Franco","Michael F. Case","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,-,1,5,7,0,2,14
Adams,-,2,2,12,0,3,17
Adams,-,3,2,15,0,1,18
Adams,-,4,2,4,0,0,6
Adams,-,5,0,12,0,1,13
Agawam,-,1,30,10,1,13,54
Agawam,-,2,32,33,0,19,84
Agawam,-,3,40,20,0,11,71
Agawam,-,4,31,25,1,25,82
Agawam,-,5,55,39,1,18,113
Agawam,-,6,43,19,0,11,73
Agawam,-,7,30,25,0,11,66
Agawam,-,8,54,43,0,14,111
Alford,-,1,2,4,0,1,7
Amherst,-,1,1,3,0,1,5
Amherst,-,2,7,2,0,2,11
Amherst,-,3,4,3,0,0,7
Amherst,-,4,3,0,0,0,3
Amherst,-,5,0,3,0,3,6
Amherst,-,6,0,3,0,3,6
Amherst,-,7,13,3,0,0,16
Amherst,-,8,4,6,0,4,14
Amherst,-,9,5,2,0,2,9
Amherst,-,10,1,0,0,0,1
Ashfield,-,1,12,19,0,6,37
Becket,-,1,7,22,0,1,30
Belchertown,-,A,17,21,0,6,44
Belchertown,-,B,27,17,1,4,49
Belchertown,-,C,40,23,0,12,75
Belchertown,-,D,26,16,0,7,49
Bernardston,-,1,18,35,0,8,61
Blandford,-,1,18,21,0,4,43
Buckland,-,1,15,11,0,1,27
Charlemont,-,1,13,10,0,1,24
Cheshire,-,1,2,30,0,2,34
Chester,-,1,22,24,0,3,49
Chesterfield,-,1,4,8,0,3,15
Chicopee,1,A,44,12,0,14,70
Chicopee,1,B,30,20,0,8,58
Chicopee,2,A,17,5,1,6,29
Chicopee,2,B,39,18,1,9,67
Chicopee,3,A,20,16,0,1,37
Chicopee,3,B,20,8,0,2,30
Chicopee,4,A,20,12,0,7,39
Chicopee,4,B,25,15,0,6,46
Chicopee,5,A,28,15,0,8,51
Chicopee,5,B,23,14,0,11,48
Chicopee,6,AN,9,6,0,4,19
Chicopee,6,AS,30,20,0,6,56
Chicopee,6,BE,39,16,0,13,68
Chicopee,6,BW,9,8,1,9,27
Chicopee,7,A,20,9,0,4,33
Chicopee,7,B,15,11,1,7,34
Chicopee,8,A,42,18,0,13,73
Chicopee,8,B,27,18,2,4,51
Chicopee,9,A,24,20,1,6,51
Chicopee,9,B,41,13,2,8,64
Clarksburg,-,1,3,9,0,1,13
Colrain,-,1,3,4,0,4,11
Conway,-,1,13,21,0,8,42
Cummington,-,1,0,10,0,5,15
Dalton,-,1,1,52,0,7,60
Dalton,-,2,4,40,0,5,49
Deerfield,-,1,38,26,0,10,74
"E. Longmeadow",-,1,83,58,0,25,166
"E. Longmeadow",-,2,79,56,0,34,169
"E. Longmeadow",-,3,72,49,1,56,178
"E. Longmeadow",-,4,103,64,0,45,212
Easthampton,-,1,32,17,0,7,56
Easthampton,-,2,11,9,0,9,29
Easthampton,-,3,26,15,0,5,46
Easthampton,-,4,17,17,0,2,36
Easthampton,-,5,42,21,0,5,68
Egremont,-,1,2,16,0,4,22
Erving,-,1,7,9,0,3,19
Florida,-,1,0,8,0,1,9
Gill,-,1,14,16,0,12,42
Goshen,-,1,3,8,0,2,13
Granby,-,1,33,27,1,12,73
Granby,-,2,51,21,1,11,84
Granville,-,1,34,31,0,11,76
"Great Barrington",-,A,1,12,0,6,19
"Great Barrington",-,B,3,11,1,1,16
"Great Barrington",-,C,2,10,0,1,13
"Great Barrington",-,D,0,20,0,8,28
Greenfield,-,1,8,15,0,9,32
Greenfield,-,2,13,15,0,9,37
Greenfield,-,3,9,7,0,7,23
Greenfield,-,4,6,8,1,4,19
Greenfield,-,5,4,16,0,6,26
Greenfield,-,6,11,11,0,2,24
Greenfield,-,7,8,18,0,6,32
Greenfield,-,8,5,8,0,5,18
Greenfield,-,9,11,13,0,4,28
Hadley,-,1,31,30,0,12,73
Hampden,-,1,79,85,0,47,211
Hancock,-,1,0,10,0,0,10
Hatfield,-,1,18,22,0,8,48
Hawley,-,1,4,9,0,2,15
Heath,-,1,4,11,0,3,18
Hinsdale,-,1,1,37,0,2,40
Holyoke,1,A,7,5,0,1,13
Holyoke,1,B,8,2,0,2,12
Holyoke,2,A,9,10,0,13,32
