City/Town,Ward,Pct,"Peter F. Menard","William B. Moody","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,,,"3,500",643,0,287,"4,430"
Alford,,,108,59,0,13,180
Becket,,,230,130,0,21,381
Cheshire,,,922,276,1,63,"1,262"
Clarksburg,,,460,154,0,44,658
Dalton,,,"1,624",918,0,78,"2,620"
Egremont,,,228,237,0,44,509
Florida,,,152,62,0,19,233
"Great Barrington",,,"1,504",773,0,291,"2,568"
Hancock,,,136,78,0,31,245
Hinsdale,,,403,143,0,19,565
Lanesborough,,,698,274,0,74,"1,046"
Lee,,,"1,310",426,0,192,"1,928"
Lenox,,,"1,411",639,0,232,"2,282"
Monterey,,,210,96,0,35,341
"Mount Washington",,,25,26,0,2,53
"New Ashford",,,46,21,0,3,70
"New Marlborough",,,218,171,0,47,436
"N. Adams",,,"4,340","1,001",0,500,"5,841"
Otis,,,127,119,0,41,287
Peru,,,157,53,0,9,219
Pittsfield,,,"13,164","3,841",0,"1,885","18,890"
Richmond,,,414,209,0,44,667
Sandisfield,,,120,84,0,21,225
Savoy,,,121,33,0,11,165
Sheffield,,,501,520,0,103,"1,124"
Stockbridge,,,656,311,0,112,"1,079"
Tyringham,,,114,33,0,22,169
Washington,,,155,39,0,8,202
"W. Stockbridge",,,376,158,0,47,581
Williamstown,,,"1,661","1,044",1,259,"2,965"
Windsor,,,238,28,0,3,269
TOTALS,,,"35,329","12,599",2,"4,560","52,490"
