City/Town,Ward,Pct,"Thomas P. Kennedy","Dale L. Fegel, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Brockton,1,B,850,258,0,41,"1,149"
Brockton,1,D,790,232,0,47,"1,069"
Brockton,2,B,276,51,0,20,347
Brockton,2,C,211,46,0,14,271
Brockton,2,D,500,119,0,21,640
Brockton,3,A,325,133,0,16,474
Brockton,3,B,477,174,0,11,662
Brockton,3,C,774,312,0,18,"1,104"
Brockton,3,D,688,238,0,38,964
Brockton,4,A,231,51,0,6,288
Brockton,4,B,547,153,0,29,729
Brockton,4,D,532,199,0,33,764
TOTALS,,,"6,201","1,966",0,294,"8,461"
