City/Town,,,"William Richard Keating","C. Samuel Sutter","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,200,606,0,17,823
Aquinnah,,,29,12,0,5,46
Barnstable,,,"2,887","1,062",0,171,"4,120"
Bourne,,,"1,010",197,1,26,"1,234"
Brewster,,,533,154,0,8,695
Carver,,,251,84,0,12,347
Chatham,,,713,189,1,56,959
Chilmark,,,89,50,0,6,145
Dartmouth,,,906,"1,924",1,29,"2,860"
Dennis,,,937,241,0,19,"1,197"
Duxbury,,,481,112,2,23,618
Eastham,,,401,79,0,8,488
Edgartown,,,179,100,0,8,287
Fairhaven,,,507,"1,237",1,70,"1,815"
"Fall River",,,878,"4,350",5,279,"5,512"
Falmouth,,,"2,477",544,3,80,"3,104"
Gosnold,,,2,2,0,0,4
Halifax,,,224,59,0,11,294
Hanover,,,504,92,1,18,615
Hanson,,,303,67,2,27,399
Harwich,,,"1,460",309,0,70,"1,839"
Kingston,,,615,126,1,31,773
Marion,,,302,150,0,15,467
Marshfield,,,"1,104",194,2,34,"1,334"
Mashpee,,,555,120,0,11,686
Mattapoisett,,,403,353,0,51,807
Middleborough,,,839,252,2,92,"1,185"
Nantucket,,,455,68,1,17,541
"New Bedford",,,"1,852","4,842",9,216,"6,919"
Norwell,,,387,89,0,13,489
"Oak Bluffs",,,240,148,1,14,403
Orleans,,,450,120,0,9,579
Pembroke,,,825,176,5,53,"1,059"
Plymouth,,,"2,493",685,1,106,"3,285"
Plympton,,,111,22,0,0,133
Provincetown,,,465,80,1,16,562
Rochester,,,193,112,0,20,325
Rockland,,,541,100,2,20,663
Sandwich,,,"1,135",227,0,31,"1,393"
Tisbury,,,211,113,1,9,334
Truro,,,203,74,0,4,281
Wareham,,,694,182,1,21,898
Wellfleet,,,288,127,0,6,421
"W. Tisbury",,,176,151,0,8,335
Westport,,,352,"1,260",0,28,"1,640"
Yarmouth,,,"1,506",434,3,37,"1,980"
TOTALS,,,"31,366","21,675",47,"1,805","54,893"
