City/Town,Ward,Pct,"William Richard Keating","C. Samuel Sutter","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,77,214,0,9,300
Acushnet,-,2,59,180,0,4,243
Acushnet,-,3,64,212,0,4,280
Aquinnah,-,1,29,12,0,5,46
Barnstable,-,1,238,111,0,7,356
Barnstable,-,2,271,117,0,21,409
Barnstable,-,3,212,52,0,15,279
Barnstable,-,4,280,111,0,24,415
Barnstable,-,5,282,102,0,25,409
Barnstable,-,6,274,86,0,14,374
Barnstable,-,7,295,122,0,10,427
Barnstable,-,8,176,44,0,12,232
Barnstable,-,9,112,34,0,8,154
Barnstable,-,10,173,61,0,6,240
Barnstable,-,11,214,110,0,10,334
Barnstable,-,12,152,48,0,3,203
Barnstable,-,13,208,64,0,16,288
Bourne,-,1,112,27,0,2,141
Bourne,-,2,161,28,1,8,198
Bourne,-,3,82,13,0,2,97
Bourne,-,4,184,30,0,7,221
Bourne,-,5,201,53,0,5,259
Bourne,-,6,158,29,0,2,189
Bourne,-,7,112,17,0,0,129
Brewster,-,1,192,56,0,4,252
Brewster,-,2,185,59,0,3,247
Brewster,-,3,156,39,0,1,196
Carver,-,1,87,26,0,1,114
Carver,-,2,63,31,0,4,98
Carver,-,3,101,27,0,7,135
Chatham,-,1,713,189,1,56,959
Chilmark,-,1,89,50,0,6,145
Dartmouth,-,1,43,166,1,3,213
Dartmouth,-,2,64,173,0,2,239
Dartmouth,-,3,3,3,0,0,6
Dartmouth,-,4,69,197,0,5,271
Dartmouth,-,5,128,259,0,1,388
Dartmouth,-,6,75,222,0,3,300
Dartmouth,-,7,98,250,0,6,354
Dartmouth,-,8,269,366,0,7,642
Dartmouth,-,9,157,288,0,2,447
Dennis,-,1,228,68,0,1,297
Dennis,-,2,228,65,0,3,296
Dennis,-,3,148,28,0,3,179
Dennis,-,4,189,43,0,10,242
Dennis,-,5,144,37,0,2,183
Duxbury,-,1,93,16,0,2,111
Duxbury,-,2,94,29,1,8,132
Duxbury,-,3,71,16,0,3,90
Duxbury,-,4,72,9,0,1,82
Duxbury,-,5,69,18,0,3,90
Duxbury,-,6,82,24,1,6,113
Eastham,-,1,401,79,0,8,488
Edgartown,-,1,179,100,0,8,287
Fairhaven,-,1,99,183,0,16,298
Fairhaven,-,2,95,243,0,7,345
Fairhaven,-,3,53,163,1,7,224
Fairhaven,-,4,73,204,0,11,288
Fairhaven,-,5,100,243,0,19,362
Fairhaven,-,6,87,201,0,10,298
"Fall River",1,A,69,388,0,3,460
"Fall River",1,B,73,335,0,27,435
"Fall River",1,C,52,340,0,23,415
"Fall River",2,A,45,211,0,17,273
"Fall River",2,B,37,208,3,17,265
"Fall River",2,C,60,320,0,25,405
"Fall River",3,A,102,423,0,29,554
"Fall River",3,B,69,333,0,31,433
"Fall River",3,C,57,355,0,18,430
"Fall River",4,A,44,211,0,24,279
"Fall River",4,B,61,227,1,19,308
"Fall River",5,A,27,153,0,5,185
"Fall River",5,B,21,106,0,8,135
"Fall River",6,A,77,268,0,10,355
"Fall River",6,B,38,208,0,14,260
"Fall River",6,C,46,264,1,9,320
Falmouth,-,1,465,94,0,14,573
Falmouth,-,2,353,92,2,11,458
Falmouth,-,3,271,66,0,5,342
Falmouth,-,4,295,44,0,13,352
Falmouth,-,5,264,57,0,8,329
Falmouth,-,6,227,64,0,10,301
Falmouth,-,7,204,40,1,8,253
Falmouth,-,8,209,41,0,6,256
Falmouth,-,9,189,46,0,5,240
Gosnold,-,1,2,2,0,0,4
Halifax,-,1,122,23,0,4,149
Halifax,-,2,102,36,0,7,145
Hanover,-,1,121,27,0,0,148
Hanover,-,2,136,23,0,9,168
Hanover,-,3,133,23,0,6,162
Hanover,-,4,114,19,1,3,137
Hanson,-,1,73,25,0,10,108
Hanson,-,2,129,29,0,6,164
Hanson,-,3,101,13,2,11,127
Harwich,-,1,407,101,0,21,529
Harwich,-,2,401,90,0,19,510
Harwich,-,3,334,75,0,14,423
Harwich,-,4,318,43,0,16,377
Kingston,-,1,153,23,0,6,182
Kingston,-,2,144,36,0,5,185
Kingston,-,3,138,31,1,7,177
Kingston,-,4,180,36,0,13,229
Marion,-,1,302,150,0,15,467
Marshfield,-,1,151,29,0,6,186
Marshfield,-,2,155,29,0,3,187
Marshfield,-,3,174,25,0,6,205
Marshfield,-,4,160,29,0,3,192
Marshfield,-,5,145,30,1,6,182
Marshfield,-,6,187,30,0,3,220
Marshfield,-,7,132,22,1,7,162
Mashpee,-,1,157,21,0,2,180
Mashpee,-,2,106,26,0,2,134
