City/Town,Ward,Pct,"Andres X. Vargas","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,272,0,141,413
Amesbury,-,2,232,0,100,332
Amesbury,-,3,252,0,104,356
Amesbury,-,4,177,0,79,256
Amesbury,-,5,188,1,86,275
Amesbury,-,6,206,3,81,290
Andover,-,1,213,0,101,314
Andover,-,2,278,2,133,413
Andover,-,3,340,5,150,495
Andover,-,4,139,3,54,196
Andover,-,4A,59,1,26,86
Andover,-,5,263,1,101,365
Andover,-,6,203,1,78,282
Andover,-,7,263,2,87,352
Andover,-,8,270,3,124,397
Andover,-,9,230,2,115,347
Andover,-,10,276,1,126,403
Haverhill,1,2A,39,0,7,46
Haverhill,1,3A,60,0,14,74
Haverhill,2,1,227,0,46,273
Haverhill,2,2,248,1,48,297
Haverhill,4,1,277,1,58,336
Haverhill,4,2,330,0,53,383
Haverhill,4,3,251,1,58,310
Haverhill,5,1,173,0,29,202
Haverhill,5,2,259,1,51,311
Haverhill,5,3,261,0,50,311
Haverhill,5,3A,15,0,7,22
Haverhill,6,1,162,0,37,199
Haverhill,6,2,163,1,33,197
Haverhill,6,3,266,0,61,327
Haverhill,7,1,244,0,38,282
Haverhill,7,2,152,0,39,191
Haverhill,7,3,288,3,42,333
Haverhill,7,3A,8,0,2,10
Merrimac,-,1,256,0,76,332
Merrimac,-,2,269,8,96,373
"N. Andover",-,1,262,0,91,353
"N. Andover",-,2,277,8,89,374
"N. Andover",-,3,274,4,82,360
"N. Andover",-,4,368,3,155,526
"N. Andover",-,5,133,0,61,194
"N. Andover",-,6,257,2,113,372
Tewksbury,-,1,257,0,89,346
Tewksbury,-,2,261,1,100,362
Tewksbury,-,3,237,1,95,333
Tewksbury,-,4,282,2,97,381
Tewksbury,-,5,249,2,63,314
Tewksbury,-,5A,48,0,22,70
Tewksbury,-,6,247,1,82,330
Tewksbury,-,7,275,1,132,408
Tewksbury,-,8,301,6,95,402
Wilmington,-,1,258,0,101,359
Wilmington,-,2,286,0,111,397
Wilmington,-,3,241,0,89,330
Wilmington,-,4,258,0,115,373
Wilmington,-,5,253,0,139,392
Wilmington,-,6,277,0,101,378
TOTALS,,,"13,110",72,"4,553","17,735"
