City/Town,Ward,Pct,"Thomas D. H. Mahoney","Martha Readon","Donald F. Dailey","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Cambridge,5,1,228,81,156,0,0,465
Cambridge,5,2,191,200,144,0,0,535
Cambridge,5,3,168,154,235,0,0,557
Cambridge,5,4,213,136,138,0,0,487
Cambridge,5,5,272,107,211,0,0,590
Cambridge,6,1,242,95,78,0,0,415
Cambridge,6,2,290,272,31,0,0,593
Cambridge,6,3,190,197,19,0,0,406
Cambridge,6,4,182,110,67,0,0,359
Cambridge,6,5,324,154,106,0,0,584
Cambridge,8,1,293,423,16,0,0,732
Cambridge,8,2,252,206,80,0,0,538
Cambridge,8,3,250,424,20,0,0,694
Cambridge,8,4,191,220,15,0,0,426
Cambridge,8,5,376,388,13,0,0,777
TOTALS,,,"3,662","3,167","1,329",0,0,"8,158"
