City/Town,,,"Charles H. Reardon","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,"1,010",0,459,"1,469"
Andover,,,"2,340",0,"1,209","3,549"
Beverly,,,"1,945",0,766,"2,711"
Boxford,,,146,0,89,235
Danvers,,,"2,712",0,"1,012","3,724"
Essex,,,109,0,56,165
Georgetown,,,221,0,60,281
Gloucester,,,523,0,311,834
Groveland,,,195,0,76,271
Hamilton,,,281,0,100,381
Haverhill,,,"4,785",1,"2,274","7,060"
Ipswich,,,829,0,374,"1,203"
Lawrence,,,"10,968",0,"3,081","14,049"
Lynn,,,"3,913",2,"1,678","5,593"
Lynnfield,,,314,0,116,430
Manchester-by-the-Sea,,,205,0,103,308
Marblehead,,,767,0,337,"1,104"
Merrimac,,,86,0,21,107
Methuen,,,"5,386",0,"1,678","7,064"
Middleton,,,285,0,65,350
Nahant,,,254,0,77,331
Newbury,,,161,0,51,212
Newburyport,,,942,0,678,"1,620"
"N. Andover",,,"1,748",0,455,"2,203"
Peabody,,,"6,211",2,"2,360","8,573"
Rockport,,,222,0,95,317
Rowley,,,93,0,32,125
Salem,,,"5,845",1,"1,976","7,822"
Salisbury,,,580,0,317,897
Saugus,,,"2,030",0,989,"3,019"
Swampscott,,,706,0,321,"1,027"
Topsfield,,,362,0,150,512
Wenham,,,142,0,43,185
"W. Newbury",,,91,0,27,118
TOTALS,,,"56,407",6,"21,435","77,849"
