City/Town,Ward,Pct,"Bruce D. Olsen","David C. Ahearn","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Avon,,,"1,231",891,6,324,"2,452"
Bellingham,,,"2,898","2,419",0,832,"6,149"
Braintree,,,"7,411","7,194",0,"2,530","17,135"
Brookline,,,"6,436","10,746",1,"6,965","24,148"
Canton,,,"4,414","3,801",0,"1,758","9,973"
Cohasset,,,"2,288","1,178",0,649,"4,115"
Dedham,,,"4,998","5,333",0,"1,996","12,327"
Dover,,,"1,717",627,5,543,"2,892"
Foxborough,,,"3,373","2,690",1,"1,072","7,136"
Franklin,,,"4,434","3,612",0,"1,237","9,283"
Holbrook,,,"2,558","1,999",0,746,"5,303"
Medfield,,,"2,966","1,893",0,793,"5,652"
Medway,,,"2,306","1,624",0,587,"4,517"
Millis,,,"1,770","1,406",0,506,"3,682"
Milton,,,"5,194","6,130",0,"3,032","14,356"
Needham,,,"7,257","5,710",0,"2,956","15,923"
Norfolk,,,"2,094","1,210",1,514,"3,819"
Norwood,,,"4,663","7,272",0,"1,880","13,815"
Plainville,,,"1,536",923,0,340,"2,799"
Quincy,,,"14,405","17,378",0,"5,633","37,416"
Randolph,,,"5,372","5,453",57,"2,443","13,325"
Sharon,,,"3,292","3,606",0,"1,516","8,414"
Stoughton,,,"6,227","3,522",7,"1,807","11,563"
Walpole,,,"4,472","4,497",0,"1,128","10,097"
Wellesley,,,"6,696","3,908",0,"2,515","13,119"
Westwood,,,"3,371","2,881",0,"1,292","7,544"
Weymouth,,,"11,791","10,419",0,"3,606","25,816"
Wrentham,,,"2,074","1,284",0,487,"3,845"
TOTALS,,,"127,244","119,606",78,"49,687","296,615"
