City/Town,,,"John R. Jennings","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,24,0,26,50
Barnstable,,,"3,039",0,"1,627","4,666"
Bourne,,,"1,286",0,747,"2,033"
Brewster,,,541,0,337,878
Chatham,,,530,0,286,816
Chilmark,,,92,0,93,185
Dennis,,,"1,303",0,801,"2,104"
Eastham,,,370,0,163,533
Edgartown,,,165,0,109,274
Falmouth,,,"2,965",1,"1,757","4,723"
Gosnold,,,13,0,16,29
Harwich,,,962,0,420,"1,382"
Mashpee,,,414,2,237,653
Nantucket,,,331,0,291,622
"Oak Bluffs",,,147,0,100,247
Orleans,,,429,0,312,741
Provincetown,,,408,0,224,632
Sandwich,,,"1,144",1,412,"1,557"
Tisbury,,,233,0,163,396
Truro,,,163,0,90,253
Wellfleet,,,209,0,133,342
"W. Tisbury",,,103,0,105,208
Yarmouth,,,"1,885",1,"1,092","2,978"
TOTALS,,,"16,756",5,"9,541","26,302"
