City/Town,Ward,Pct,"Stephen M. Brewer","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,434,0,123,557
Athol,-,1,307,0,37,344
Athol,-,2,255,0,39,294
Athol,-,3,272,0,46,318
Barre,-,1,264,3,43,310
Barre,-,2,209,0,24,233
Brimfield,-,1,202,0,42,244
Brookfield,-,1,286,0,38,324
Charlton,-,1,166,0,45,211
Charlton,-,2,146,0,59,205
Charlton,-,3,200,0,44,244
"E. Brookfield",-,1,132,0,13,145
Hardwick,-,1,243,0,34,277
Holland,-,1,82,0,12,94
Hubbardston,-,1,249,1,41,291
Monson,-,A,133,0,15,148
Monson,-,B,193,0,34,227
Monson,-,C,174,0,31,205
"New Braintree",-,1,101,0,10,111
"N. Brookfield",-,1,507,0,78,585
Oakham,-,1,139,0,20,159
Orange,-,1,450,0,89,539
Orange,-,2,498,0,97,595
Palmer,-,1,224,0,46,270
Palmer,-,2,198,0,40,238
Palmer,-,3,227,0,43,270
Palmer,-,4,210,0,34,244
Petersham,-,1,134,0,21,155
Phillipston,-,1,77,0,23,100
Royalston,-,1,54,0,10,64
Royalston,-,2,23,0,5,28
Rutland,-,1,231,0,42,273
Rutland,-,2,222,0,45,267
Spencer,-,1,246,0,21,267
Spencer,-,2,313,1,54,368
Spencer,-,3,330,0,55,385
Spencer,-,4,247,0,33,280
Sturbridge,-,1,233,0,67,300
Sturbridge,-,2,263,0,69,332
Templeton,-,A,251,0,42,293
Templeton,-,B,203,0,29,232
Wales,-,1,98,0,23,121
Ware,-,A,278,0,45,323
Ware,-,B,229,0,43,272
Ware,-,C,251,1,42,294
Warren,-,A,197,0,32,229
Warren,-,B,80,0,8,88
Warwick,-,1,113,0,15,128
"W. Brookfield",-,1,331,1,47,379
Winchendon,-,1,106,0,14,120
Winchendon,-,2,116,0,18,134
Winchendon,-,3,152,0,13,165
TOTALS,,,"11,279",7,"1,993","13,279"
