City/Town,Ward,Pct,"William Francis Galvin","Michael Wilcon","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,21,2,156,86,0,71,313
Boston,21,3,450,121,0,184,755
Boston,21,5,335,83,0,146,564
Boston,21,16,656,203,0,161,"1,020"
Boston,22,1,709,193,0,241,"1,143"
Boston,22,4,623,94,0,187,904
Boston,22,5,412,82,0,78,572
Boston,22,7,708,124,0,163,995
Boston,22,8,671,153,0,151,975
Boston,22,11,620,81,0,87,788
Boston,22,12,589,91,0,96,776
Boston,22,13,504,95,0,123,722
TOTALS,,,"6,433","1,406",0,"1,688","9,527"
