City/Town,Ward,Pct,"Douglas W. Petersen","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,3,4,206,2,80,288
Lynn,4,4,232,3,99,334
Marblehead,-,1,439,2,125,566
Marblehead,-,2,316,1,98,415
Marblehead,-,3,373,2,101,476
Marblehead,-,4,413,2,130,545
Marblehead,-,5,478,3,133,614
Marblehead,-,6,436,1,157,594
Marblehead,-,7,387,4,124,515
Swampscott,-,1,394,2,111,507
Swampscott,-,2,299,1,94,394
Swampscott,-,3,338,1,99,438
Swampscott,-,4,401,2,153,556
Swampscott,-,5,331,2,101,434
Swampscott,-,6,385,2,131,518
TOTALS,,,"5,428",30,"1,736","7,194"
