City/Town,Ward,Pct,"Carmen C. Massimiano, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"2,855",3,739,"3,597"
Alford,,,109,0,27,136
Becket,,,230,0,78,308
Cheshire,,,896,0,228,"1,124"
Clarksburg,,,464,1,115,580
Dalton,,,"1,856",0,481,"2,337"
Egremont,,,335,0,106,441
Florida,,,189,0,55,244
"Great Barrington",,,"1,492",1,502,"1,995"
Hancock,,,155,0,59,214
Hinsdale,,,393,1,107,501
Lanesborough,,,742,0,254,996
Lee,,,"1,191",0,412,"1,603"
Lenox,,,"1,288",0,732,"2,020"
Monterey,,,206,0,76,282
"Mount Washington",,,40,0,6,46
"New Ashford",,,78,0,24,102
"New Marlborough",,,273,2,115,390
"N. Adams",,,"3,840",2,"1,111","4,953"
Otis,,,171,0,84,255
Peru,,,160,0,47,207
Pittsfield,,,"10,859",0,"4,286","15,145"
Richmond,,,458,2,127,587
Sandisfield,,,114,0,36,150
Savoy,,,109,0,46,155
Sheffield,,,704,1,231,936
Stockbridge,,,678,0,250,928
Tyringham,,,109,0,27,136
Washington,,,139,0,38,177
"W. Stockbridge",,,383,0,101,484
Williamstown,,,"2,147",1,658,"2,806"
Windsor,,,206,0,54,260
TOTALS,,,"32,869",14,"11,212","44,095"
