City/Town,,,"Francis B. Marinaro","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"2,139",4,538,"2,681"
Alford,,,160,0,58,218
Becket,,,346,2,150,498
Cheshire,,,935,0,239,"1,174"
Clarksburg,,,396,0,138,534
Dalton,,,"1,787",0,485,"2,272"
Egremont,,,458,0,129,587
Florida,,,178,0,57,235
"Great Barrington",,,"1,833",2,710,"2,545"
Hancock,,,192,0,73,265
Hinsdale,,,476,0,128,604
Lanesborough,,,671,0,247,918
Lee,,,"1,428",0,759,"2,187"
Lenox,,,"1,637",1,801,"2,439"
Monterey,,,299,0,103,402
"Mount Washington",,,49,0,23,72
"New Ashford",,,84,0,26,110
"New Marlborough",,,389,1,153,543
"N. Adams",,,"3,116",1,779,"3,896"
Otis,,,278,0,171,449
Peru,,,175,0,71,246
Pittsfield,,,"9,937",0,"3,551","13,488"
Richmond,,,589,0,157,746
Sandisfield,,,180,0,63,243
Savoy,,,155,0,49,204
Sheffield,,,845,0,296,"1,141"
Stockbridge,,,734,0,344,"1,078"
Tyringham,,,136,0,58,194
Washington,,,192,0,50,242
"W. Stockbridge",,,491,0,161,652
Williamstown,,,"2,073",2,636,"2,711"
Windsor,,,256,0,89,345
TOTALS,,,"32,614",13,"11,292","43,919"
