City/Town,Ward,Pct,"Daniel John O'Brien","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,350,0,135,485
Blandford,,,64,0,24,88
Brimfield,,,46,10,33,89
Chester,,,16,0,15,31
Chicopee,,,594,2,409,"1,005"
"E. Longmeadow",,,598,1,141,740
Granville,,,37,0,12,49
Hampden,,,101,0,59,160
Holland,,,26,1,18,45
Holyoke,,,507,0,294,801
Longmeadow,,,847,17,501,"1,365"
Ludlow,,,115,5,61,181
Monson,,,140,2,107,249
Montgomery,,,25,0,10,35
Palmer,,,188,2,151,341
Russell,,,43,2,29,74
Southwick,,,144,0,56,200
Springfield,,,"2,317",0,979,"3,296"
Tolland,,,11,0,3,14
Wales,,,18,1,9,28
"W. Springfield",,,551,0,152,703
Westfield,,,557,0,285,842
Wilbraham,,,351,0,103,454
TOTALS,,,"7,646",43,"3,586","11,275"
