City/Town,,,"Joseph A. Connolly","Michael J. Joyce","Thomas P. Koch","All Others",Blanks,"Total Votes Cast"
,,,,,
Avon,,,218,338,106,0,109,771
Bellingham,,,787,426,332,0,359,"1,907"
Braintree,,,"1,150","3,963",856,4,440,"6,410"
Brookline,,,"2,173","1,353","1,455",12,"4,402","9,392"
Canton,,,943,"1,118",581,2,778,"3,421"
Cohasset,,,279,228,105,0,242,854
Dedham,,,"2,004","1,669",962,0,"1,496","6,131"
Dover,,,115,134,72,3,243,567
Foxborough,,,533,502,268,0,357,"1,660"
Franklin,,,734,511,570,1,552,"2,358"
Holbrook,,,376,622,299,0,166,"1,463"
Medfield,,,337,382,250,0,417,"1,386"
Medway,,,304,247,220,0,286,"1,056"
Millis,,,254,246,136,3,202,841
Milton,,,"1,566","2,018","1,711",0,"1,990","7,285"
Needham,,,"1,024","1,372",592,3,"2,189","5,177"
Norfolk,,,213,197,139,1,222,772
Norwood,,,"1,433","1,431",668,2,803,"4,337"
Plainville,,,191,137,95,0,110,533
Quincy,,,"2,148","2,104","9,878",4,"1,255","15,339"
Randolph,,,"1,281","1,941",991,3,791,"5,003"
Sharon,,,508,"1,027",444,4,952,"2,934"
Stoughton,,,"1,058","1,372",642,6,794,"3,874"
Walpole,,,924,899,399,1,568,"2,789"
Wellesley,,,711,873,476,4,"2,054","4,116"
Westwood,,,775,866,338,0,792,"2,771"
Weymouth,,,"5,425",997,"1,039",1,695,"8,157"
Wrentham,,,241,251,148,0,201,841
TOTALS,,,"27,705","27,224","23,772",54,"23,465","102,145"
