City/Town,Ward,Pct,"Joseph A. Connolly","Michael J. Joyce","Thomas P. Koch","All Others",Blanks,"Total Votes Cast"
,,,,,
Avon,-,1,218,338,106,0,109,771
Bellingham,-,1,114,84,59,0,58,315
Bellingham,-,2,154,74,51,0,71,350
Bellingham,-,3,149,88,66,0,58,364
Bellingham,-,4,164,81,64,0,80,389
Bellingham,-,5,206,99,92,0,92,489
Braintree,-,1,86,323,98,1,49,552
Braintree,-,2,82,334,73,1,40,530
Braintree,-,3,91,349,77,0,50,567
Braintree,-,4,81,363,88,0,38,570
Braintree,-,5,102,426,91,0,42,661
Braintree,-,6,121,318,64,0,23,529
Braintree,-,7,135,300,49,0,37,520
Braintree,-,8,65,252,43,0,31,391
Braintree,-,9,93,288,53,0,36,470
Braintree,-,10,87,333,74,0,24,518
Braintree,-,11,106,284,70,1,40,501
Braintree,-,12,101,393,76,1,30,601
Brookline,-,1,96,79,95,0,305,575
Brookline,-,2,95,68,67,0,135,367
Brookline,-,3,144,79,82,0,301,611
Brookline,-,4,156,91,69,0,204,510
Brookline,-,5,182,101,90,1,305,679
Brookline,-,6,166,83,89,0,305,643
Brookline,-,7,135,100,99,1,237,572
Brookline,-,8,115,74,100,0,292,581
Brookline,-,9,160,64,110,2,269,605
Brookline,-,10,96,67,82,1,195,441
Brookline,-,11,116,81,119,0,289,605
Brookline,-,12,137,73,111,2,318,642
Brookline,-,13,106,57,77,0,270,510
Brookline,-,14,158,100,94,1,326,678
Brookline,-,15,138,102,71,0,301,612
Brookline,-,16,173,134,100,4,350,761
Canton,-,1,155,176,90,0,102,522
Canton,-,2,185,235,118,2,177,717
Canton,-,3,129,161,82,0,125,497
Canton,-,4,163,181,108,0,133,585
Canton,-,5,156,183,110,0,142,591
Canton,-,6,155,182,73,0,99,509
Cohasset,-,1,118,117,54,0,137,426
Cohasset,-,2,161,111,51,0,105,428
Dedham,-,1,148,137,86,0,238,609
Dedham,-,2,270,250,160,0,206,886
Dedham,-,3,265,171,99,0,141,676
Dedham,-,4,378,295,182,0,255,"1,110"
Dedham,-,5,336,273,141,0,209,959
Dedham,-,6,277,245,154,0,206,882
Dedham,-,7,330,298,140,0,241,"1,009"
Dover,-,1,115,134,72,3,243,567
Foxborough,-,1,117,118,57,0,67,359
Foxborough,-,2,114,119,59,0,79,371
Foxborough,-,3,110,90,55,0,68,323
Foxborough,-,4,87,93,57,0,70,307
Foxborough,-,5,105,82,40,0,73,300
Franklin,-,1,81,67,75,0,90,303
Franklin,-,2,81,69,62,0,53,265
Franklin,-,3,97,65,66,0,61,289
Franklin,-,4,94,43,57,0,61,255
Franklin,-,5,89,68,79,0,71,307
Franklin,-,6,95,73,77,0,79,324
Franklin,-,7,104,65,64,1,76,310
Franklin,-,8,93,61,90,0,61,305
Holbrook,-,1,98,151,61,0,46,356
Holbrook,-,2,95,168,88,0,51,402
Holbrook,-,3,100,137,83,0,42,362
Holbrook,-,4,83,166,67,0,27,343
Medfield,-,1,82,97,66,0,100,345
Medfield,-,2,77,100,50,0,106,333
Medfield,-,3,90,108,74,0,112,384
Medfield,-,4,88,77,60,0,99,324
Medway,-,1,66,60,55,0,66,248
Medway,-,2,77,51,48,0,67,241
Medway,-,3,79,77,67,0,79,302
Medway,-,4,82,59,50,0,74,265
Millis,-,1,102,70,40,0,66,278
Millis,-,2,76,80,62,0,53,271
Millis,-,3,76,96,34,3,83,292
Milton,-,1,102,159,106,0,148,515
Milton,-,2,141,204,189,0,239,773
Milton,-,3,139,126,144,0,191,600
Milton,-,4,183,220,160,0,212,775
Milton,-,5,88,119,82,0,133,422
Milton,-,6,143,172,215,0,141,671
Milton,-,7,146,215,174,0,135,670
Milton,-,8,184,231,196,0,180,791
Milton,-,9,163,202,155,0,194,714
Milton,-,10,165,180,171,0,234,750
Milton,-,11,112,190,119,0,183,604
Needham,-,A,119,113,63,0,142,436
Needham,-,B,101,92,64,0,195,452
Needham,-,C,86,128,62,1,205,482
Needham,-,D,86,133,48,0,214,480
Needham,-,E,102,128,63,2,236,531
Needham,-,F,108,149,72,0,263,592
Needham,-,G,96,163,49,0,230,538
Needham,-,H,131,175,57,0,216,578
Needham,-,I,111,187,55,0,281,634
Needham,-,J,84,104,59,0,207,454
Norfolk,-,1,63,66,34,0,53,216
Norfolk,-,2,80,60,52,0,73,265
Norfolk,-,3,51,50,41,0,70,212
Norfolk,-,4,19,21,12,1,26,79
Norwood,-,1,200,173,76,0,97,546
Norwood,-,2,176,162,83,0,105,526
