City/Town,,,"John J. Stoblerski","Daniel Hammock","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Ashfield,,,609,379,0,956,"1,944"
Bernardston,,,692,523,0,823,"2,038"
Buckland,,,590,262,1,"1,035","1,888"
Charlemont,,,300,197,2,593,"1,092"
Colrain,,,528,384,0,778,"1,690"
Conway,,,674,376,1,971,"2,022"
Deerfield,,,"2,161","1,072",4,"2,149","5,386"
Erving,,,306,539,3,554,"1,402"
Gill,,,453,283,2,752,"1,490"
Greenfield,,,"5,021","2,881",16,"7,510","15,428"
Hawley,,,94,56,0,160,310
Heath,,,220,134,0,386,740
Leverett,,,693,465,0,974,"2,132"
Leyden,,,194,156,0,352,702
Monroe,,,38,11,1,66,116
Montague,,,"2,474","1,941",2,"2,911","7,328"
"New Salem",,,212,256,1,465,934
Northfield,,,777,659,1,"1,459","2,896"
Orange,,,"1,485","1,921",0,"2,368","5,774"
Rowe,,,124,97,3,212,436
Shelburne,,,612,368,3,"1,007","1,990"
Shutesbury,,,582,391,1,952,"1,926"
Sunderland,,,"1,520","1,073",13,522,"3,128"
Warwick,,,178,233,1,350,762
Wendell,,,208,228,0,422,858
Whately,,,625,323,0,728,"1,676"
TOTALS,,,"21,370","15,208",55,"29,455","66,088"
