City/Town,Ward,Pct,"Thomas M. Finneran","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,16,8,433,0,254,687
Boston,16,11,487,0,248,735
Boston,16,12,595,0,289,884
Boston,17,4,541,0,307,848
Boston,17,12,284,0,140,424
Boston,17,13,453,1,251,705
Boston,17,14,299,0,181,480
Boston,18,1,416,0,223,639
Boston,18,2,291,0,215,506
Boston,18,4,382,0,259,641
Boston,18,5,386,0,270,656
Boston,18,6,409,0,362,771
Boston,18,21,432,0,312,744
Milton,-,3,681,1,506,"1,188"
Milton,-,6,715,1,527,"1,242"
Milton,-,7,685,1,528,"1,213"
TOTALS,,,"7,616",2,"4,976","12,594"
