City/Town,Ward,Pct,"Robert E. Travaglini","Vincent J. Manganello","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,1,1,355,85,0,73,513
Boston,1,2,211,84,0,73,368
Boston,1,3,363,100,0,127,590
Boston,1,4,163,50,0,51,264
Boston,1,5,157,90,0,47,294
Boston,1,6,237,68,0,54,359
Boston,1,7,296,80,0,60,436
Boston,1,8,300,86,0,71,457
Boston,1,9,244,75,0,57,376
Boston,1,10,167,58,0,57,282
Boston,1,11,515,93,0,82,690
Boston,1,12,540,136,0,64,740
Boston,1,13,554,151,0,124,829
Boston,1,14,322,63,0,57,442
Boston,3,1,"1,018",402,0,281,"1,701"
Boston,3,2,433,172,0,110,715
Boston,3,3,390,139,0,108,637
Boston,3,4,449,163,0,126,738
Boston,3,5,679,275,0,204,"1,158"
Boston,3,6,662,457,0,239,"1,358"
Boston,5,3,453,295,0,206,954
Cambridge,1,1,527,200,4,104,835
Cambridge,1,2,658,159,5,124,946
Cambridge,1,3,672,105,4,136,917
Cambridge,2,1,584,66,2,100,752
Cambridge,2,2,107,43,0,23,173
Cambridge,2,3,148,59,1,35,243
Cambridge,3,1,626,116,0,135,877
Cambridge,3,3,490,70,5,107,672
Cambridge,4,1,833,109,4,165,"1,111"
Cambridge,4,2,845,145,3,157,"1,150"
Cambridge,4,3,318,52,0,58,428
Cambridge,5,1,815,130,5,146,"1,096"
Cambridge,5,2,840,93,0,158,"1,091"
Cambridge,5,3,916,168,1,163,"1,248"
Cambridge,8,3,199,35,0,40,274
Revere,1,1,645,176,0,69,890
Revere,1,2,496,160,1,60,717
Revere,1,3,616,189,0,84,889
Revere,2,1,329,85,1,55,470
Revere,2,2,283,99,0,50,432
Revere,2,3,93,24,0,15,132
Revere,2,3A,75,26,0,16,117
Revere,3,1,468,181,0,58,707
Revere,3,2,454,118,1,68,641
Revere,3,3,498,167,1,68,734
Revere,4,1,545,188,1,98,832
Revere,4,2,468,160,0,201,829
Revere,4,3,594,213,0,134,941
Revere,5,1,492,175,0,90,757
Revere,5,1A,341,66,0,64,471
Revere,5,2,240,89,0,51,380
Revere,5,2A,219,47,0,25,291
Revere,5,3,543,149,1,86,779
Winthrop,-,1,870,295,3,74,"1,242"
Winthrop,-,2,986,282,0,84,"1,352"
Winthrop,-,3,796,242,3,75,"1,116"
Winthrop,-,4,844,261,0,76,"1,181"
Winthrop,-,5,975,296,4,101,"1,376"
Winthrop,-,6,777,248,3,82,"1,110"
TOTALS,,,"29,733","8,608",53,"5,706","44,100"
