City/Town,Ward,Pct,"Joseph F. Lawless, III","All Others",Blanks,"Total Votes Cast"
,,,
Malden,1,1,39,0,12,51
Malden,1,2,45,0,17,62
Malden,2,1,69,0,18,87
Malden,2,2,55,1,20,76
Malden,3,1,54,1,16,71
Malden,3,2,64,1,20,85
Malden,4,1,18,0,4,22
Malden,4,2,39,2,5,46
Malden,5,1,47,1,11,59
Malden,5,2,72,1,17,90
Malden,6,1,46,0,10,56
Malden,6,2,77,0,18,95
Malden,7,1,23,0,6,29
Malden,7,2,58,5,19,82
Malden,8,1,60,0,15,75
Malden,8,2,31,1,13,45
Melrose,1,1,65,1,18,84
Melrose,1,2,71,0,15,86
Melrose,2,1,47,0,12,59
Melrose,2,2,61,0,10,71
Melrose,3,1,59,0,17,76
Melrose,3,2,51,0,11,62
Melrose,4,1,42,0,13,55
Melrose,4,2,49,0,12,61
Melrose,5,1,42,0,8,50
Melrose,5,2,44,0,14,58
Melrose,6,1,66,0,5,71
Melrose,6,2,44,0,14,58
Melrose,7,1,29,1,10,40
Melrose,7,2,47,1,9,57
Reading,-,1,164,1,56,221
Reading,-,2,126,0,45,171
Reading,-,3,128,0,50,178
Reading,-,4,120,1,52,173
Reading,-,5,132,1,53,186
Reading,-,6,94,0,39,133
Reading,-,7,142,0,72,214
Reading,-,8,129,1,60,190
Stoneham,-,1,69,0,30,99
Stoneham,-,2,70,0,19,89
Stoneham,-,3,69,0,27,96
Stoneham,-,4,50,0,18,68
Stoneham,-,5,63,0,26,89
Stoneham,-,6,49,0,27,76
Stoneham,-,7,57,0,27,84
Wakefield,-,1,83,0,22,105
Wakefield,-,2,59,1,18,78
Wakefield,-,3,58,0,20,78
Wakefield,-,4,81,0,26,107
Wakefield,-,5,93,1,33,127
Wakefield,-,6,105,1,46,152
Wakefield,-,7,93,1,20,114
Winchester,-,1,77,0,31,108
Winchester,-,2,66,0,27,93
Winchester,-,3,105,0,35,140
Winchester,-,8,64,0,18,82
TOTALS,,,"3,860",24,"1,286","5,170"
