Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Boxford,-,1,939,595,197,"1,731"
Boxford,-,2,943,648,194,"1,785"
Boxford,-,3,886,602,189,"1,677"
Essex,-,1,"1,348",365,467,"2,180"
Georgetown,-,1,973,701,158,"1,832"
Georgetown,-,2,880,585,150,"1,615"
Georgetown,-,3,787,574,139,"1,500"
Gloucester,1,1,"1,204",322,319,"1,845"
Gloucester,1,2,931,293,294,"1,518"
Gloucester,2,1,701,238,238,"1,177"
Gloucester,2,2,720,202,254,"1,176"
Gloucester,3,1,788,252,264,"1,304"
Gloucester,3,2,839,259,283,"1,381"
Gloucester,4,1,"1,023",289,347,"1,659"
Gloucester,4,2,"1,397",311,267,"1,975"
Gloucester,5,1,"1,183",338,307,"1,828"
Gloucester,5,2,"1,176",321,329,"1,826"
Groveland,-,1,"1,046",689,255,"1,990"
Groveland,-,2,"1,013",733,266,"2,012"
Hamilton,-,1,914,583,171,"1,668"
Hamilton,-,2,905,565,165,"1,635"
Hamilton,-,3,676,446,104,"1,226"
Ipswich,-,1,"1,192",598,238,"2,028"
Ipswich,-,2,"1,386",615,307,"2,308"
Ipswich,-,3,"1,101",705,260,"2,066"
Ipswich,-,4,"1,114",627,270,"2,011"
Manchester-by-the-Sea,-,1,"2,105","1,063",375,"3,543"
Middleton,-,1,"1,197",856,302,"2,355"
Middleton,-,2,"1,192",806,303,"2,301"
Newbury,-,1,"1,412",647,186,"2,245"
Newbury,-,2,"1,297",766,173,"2,236"
"N. Andover",-,5,735,489,182,"1,406"
"N. Andover",-,6,"1,144",830,253,"2,227"
"N. Andover",-,7,914,689,242,"1,845"
"N. Andover",-,8,"1,057",744,205,"2,006"
"N. Reading",-,1,"1,063",827,360,"2,250"
"N. Reading",-,2,"1,081",681,289,"2,051"
"N. Reading",-,3,"1,081",787,351,"2,219"
"N. Reading",-,4,"1,104",839,341,"2,284"
Rockport,-,1,724,305,215,"1,244"
Rockport,-,2,884,438,284,"1,606"
Rockport,-,3,"1,115",528,281,"1,924"
Rowley,-,1,"2,017","1,205",372,"3,594"
Wenham,-,1,"1,300",851,222,"2,373"
"W. Newbury",-,1,"1,601",926,270,"2,797"
Wilmington,-,1,"1,020",740,368,"2,128"
Wilmington,-,2,968,708,373,"2,049"
Wilmington,-,3,959,713,285,"1,957"
Wilmington,-,4,"1,080",769,346,"2,195"
Wilmington,-,5,"1,042",791,300,"2,133"
Wilmington,-,6,"1,028",756,357,"2,141"
TOTALS,,,"55,185","31,210","13,667","100,062"
