City/Town,Ward,Pct,"Estele C. Borges","Carol A. Doherty","All Others",Blanks,"Total Votes Cast"
,,,,
Berkley,-,1,0,0,50,463,513
Berkley,-,2,0,0,33,358,391
Bridgewater,-,1,0,0,7,799,806
Bridgewater,-,2,0,0,8,717,725
Bridgewater,-,3,0,0,10,825,835
Bridgewater,-,4,0,0,3,400,403
Bridgewater,-,5,0,0,5,239,244
Bridgewater,-,6,0,0,9,505,514
Bridgewater,-,7,0,0,15,707,722
Carver,-,1,0,0,11,530,541
Carver,-,2,0,0,16,571,587
Carver,-,3,0,0,3,663,666
Dighton,-,1,0,0,66,447,513
Dighton,-,2,0,0,67,524,591
Marion,-,1,0,0,18,"1,379","1,397"
Middleborough,-,1,0,0,5,967,972
Middleborough,-,2,0,0,9,567,576
Middleborough,-,3,0,0,13,556,569
Middleborough,-,4,0,0,9,450,459
Middleborough,-,5,0,0,7,580,587
Middleborough,-,6,0,0,2,498,500
Raynham,-,1,0,0,9,539,548
Raynham,-,1A,0,0,1,56,57
Raynham,-,2,0,0,2,446,448
Raynham,-,2A,0,0,7,66,73
Raynham,-,3,0,0,9,577,586
Raynham,-,4,0,0,8,535,543
Taunton,1,A,2,1,45,337,385
Taunton,1,B,0,0,61,488,549
Taunton,2,A,3,0,28,242,273
Taunton,2,B,4,0,45,272,321
Taunton,3,A,12,1,33,402,448
Taunton,3,B,6,1,52,440,499
Taunton,4,A,5,1,41,452,499
Taunton,4,B,6,2,40,366,414
Taunton,5,A,0,0,35,373,408
Taunton,5,B,11,1,41,342,395
Taunton,6,A,1,0,39,253,293
Taunton,6,B,3,2,42,361,408
Taunton,7,A,9,0,57,481,547
Taunton,7,B,7,0,57,490,554
Taunton,8,A,6,0,47,549,602
Taunton,8,B,6,0,58,578,642
Wareham,-,1,0,0,64,483,547
Wareham,-,2,0,0,96,568,664
Wareham,-,3,0,0,95,526,621
Wareham,-,4,0,0,64,535,599
Wareham,-,5,0,0,79,491,570
Wareham,-,6,0,0,73,466,539
TOTALS,,,81,9,"1,594","24,459","26,143"
