City/Town,,,"Thomas M. Hodgson","Leo O. Pelletier","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Acushnet,,,"3,016","2,358",5,195,"5,574"
Attleboro,,,"9,773","6,975",29,"1,107","17,884"
Berkley,,,"1,845",919,0,191,"2,955"
Dartmouth,,,"8,743","5,866",9,633,"15,251"
Dighton,,,"2,059","1,059",6,149,"3,273"
Easton,,,"5,209","4,414",9,"1,845","11,477"
Fairhaven,,,"4,545","3,298",3,348,"8,194"
"Fall River",,,"15,726","14,900",34,"1,142","31,802"
Freetown,,,"2,799","1,500",7,166,"4,472"
Mansfield,,,"6,024","3,662",0,"1,201","10,887"
"New Bedford",,,"16,167","15,941",64,"1,272","33,444"
"N. Attleborough",,,"7,962","4,519",17,"1,099","13,597"
Norton,,,"4,547","2,884",1,699,"8,131"
Raynham,,,"3,336","2,407",2,619,"6,364"
Rehoboth,,,"3,810","1,565",3,301,"5,679"
Seekonk,,,"4,558","2,149",5,428,"7,140"
Somerset,,,"6,371","3,424",1,371,"10,167"
Swansea,,,"5,318","2,786",4,301,"8,409"
Taunton,,,"11,787","7,801",19,"1,681","21,288"
Westport,,,"4,860","2,949",0,330,"8,139"
TOTALS,,,"128,455","91,376",218,"14,078","234,127"
