City/Town,Ward,Pct,"Thomas M. Hodgson","Leo O. Pelletier","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Acushnet,-,1,837,749,0,50,"1,636"
Acushnet,-,2,"1,098",815,2,78,"1,993"
Acushnet,-,3,"1,081",794,3,67,"1,945"
Attleboro,1,A,782,637,5,86,"1,510"
Attleboro,1,B,846,586,4,96,"1,532"
Attleboro,2,A,891,647,0,99,"1,637"
Attleboro,2,B,995,657,4,113,"1,769"
Attleboro,3,A,792,538,1,80,"1,411"
Attleboro,3,B,986,667,6,129,"1,788"
Attleboro,4,A,555,443,1,68,"1,067"
Attleboro,4,B,"1,136",605,0,96,"1,837"
Attleboro,5,A,420,413,3,44,880
Attleboro,5,B,826,610,3,98,"1,537"
Attleboro,6,A,764,581,1,107,"1,453"
Attleboro,6,B,780,591,1,91,"1,463"
Berkley,-,1,"1,845",919,0,191,"2,955"
Dartmouth,-,1,907,539,0,34,"1,480"
Dartmouth,-,2,679,378,3,37,"1,097"
Dartmouth,-,3,367,428,0,70,865
Dartmouth,-,4,798,631,0,52,"1,481"
Dartmouth,-,5,"1,031",684,0,63,"1,778"
Dartmouth,-,6,861,636,0,59,"1,556"
Dartmouth,-,7,938,635,0,58,"1,631"
Dartmouth,-,8,865,608,0,57,"1,530"
Dartmouth,-,9,"1,227",639,1,103,"1,970"
Dartmouth,-,10,"1,070",688,5,100,"1,863"
Dighton,-,1,"2,059","1,059",6,149,"3,273"
Easton,-,1,624,431,3,236,"1,294"
Easton,-,2,"1,012",840,0,356,"2,208"
Easton,-,3,863,774,0,251,"1,888"
Easton,-,4,862,787,2,343,"1,994"
Easton,-,5,947,850,1,373,"2,171"
Easton,-,6,901,732,3,286,"1,922"
Fairhaven,-,1,761,549,1,64,"1,375"
Fairhaven,-,2,826,599,0,67,"1,492"
Fairhaven,-,3,630,533,1,55,"1,219"
Fairhaven,-,4,721,537,0,45,"1,303"
Fairhaven,-,5,777,503,1,56,"1,337"
Fairhaven,-,6,830,577,0,61,"1,468"
"Fall River",1,A,650,602,1,24,"1,277"
"Fall River",1,B,459,475,2,45,981
"Fall River",1,C,501,459,0,24,984
"Fall River",1,D,481,528,0,27,"1,036"
"Fall River",2,A,378,539,1,26,944
"Fall River",2,B,421,536,3,29,989
"Fall River",2,C,549,539,4,53,"1,145"
"Fall River",3,A,581,659,0,34,"1,274"
"Fall River",3,B,542,676,2,32,"1,252"
"Fall River",3,C,605,596,1,34,"1,236"
"Fall River",4,A,505,483,0,48,"1,036"
"Fall River",4,B,315,445,1,33,794
"Fall River",4,C,422,621,3,32,"1,078"
"Fall River",5,A,257,367,2,22,648
"Fall River",5,B,306,368,2,36,712
"Fall River",5,C,369,384,1,26,780
"Fall River",6,A,662,582,2,35,"1,281"
"Fall River",6,B,456,441,0,58,955
"Fall River",6,C,601,518,2,57,"1,178"
"Fall River",7,A,264,306,0,19,589
"Fall River",7,B,455,391,1,37,884
"Fall River",7,C,347,313,0,27,687
"Fall River",7,D,433,370,2,30,835
"Fall River",8,A,438,395,1,15,849
"Fall River",8,B,792,550,0,50,"1,392"
"Fall River",8,C,726,589,0,47,"1,362"
"Fall River",8,D,502,393,1,44,940
"Fall River",9,A,"1,253",665,1,73,"1,992"
"Fall River",9,B,731,528,1,53,"1,313"
"Fall River",9,C,725,582,0,72,"1,379"
Freetown,-,1,944,459,3,56,"1,462"
Freetown,-,2,917,525,4,58,"1,504"
Freetown,-,3,938,516,0,52,"1,506"
Mansfield,-,1,"1,152",622,0,229,"2,003"
Mansfield,-,2,"1,140",628,0,196,"1,964"
Mansfield,-,3,"1,091",545,0,218,"1,854"
Mansfield,-,4,936,631,0,213,"1,780"
Mansfield,-,5,854,615,0,158,"1,627"
Mansfield,-,6,851,621,0,187,"1,659"
"New Bedford",1,A,614,475,2,26,"1,117"
"New Bedford",1,B,690,515,1,41,"1,247"
"New Bedford",1,C,477,354,2,34,867
"New Bedford",1,D,577,450,0,38,"1,065"
"New Bedford",1,E,557,494,1,31,"1,083"
"New Bedford",1,F,552,441,2,35,"1,030"
"New Bedford",1,G,589,404,2,35,"1,030"
"New Bedford",2,A,144,183,0,16,343
"New Bedford",2,B,250,293,0,23,566
"New Bedford",2,C,329,315,0,18,662
"New Bedford",2,D,411,334,4,28,777
