City/Town,Ward,Pct,"Shawn C. Dooley","Brian P. Hamlin","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Medfield,-,3,"1,167",661,2,166,"1,996"
Medfield,-,4,"1,152",593,2,145,"1,892"
Millis,-,1,923,655,0,99,"1,677"
Norfolk,-,1,724,534,1,61,"1,320"
Norfolk,-,2,"1,528",994,1,113,"2,636"
Norfolk,-,3,"1,317",790,0,79,"2,186"
Plainville,-,1,879,735,1,100,"1,715"
Plainville,-,2,821,693,0,75,"1,589"
Plainville,-,3,852,765,0,63,"1,680"
Walpole,-,5,930,541,0,139,"1,610"
Wrentham,-,1,"1,334",765,1,123,"2,223"
Wrentham,-,2,"1,487",734,2,121,"2,344"
Wrentham,-,3,"1,313",807,3,114,"2,237"
TOTALS,,,"14,427","9,267",13,"1,398","25,105"
