City/Town,,,"Seth W. Moulton","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,532,1,70,603
Andover,,,214,1,25,240
Bedford,,,494,3,31,528
Beverly,,,"1,520",14,248,"1,782"
Billerica,,,723,1,117,841
Boxford,,,139,3,20,162
Burlington,,,510,6,62,578
Danvers,,,"1,418",6,310,"1,734"
Essex,,,140,0,15,155
Georgetown,,,177,0,34,211
Gloucester,,,"1,550",17,219,"1,786"
Groveland,,,138,3,25,166
Hamilton,,,188,3,36,227
Ipswich,,,427,0,59,486
Lynn,,,"3,776",57,956,"4,789"
Lynnfield,,,348,0,114,462
Manchester-by-the-Sea,,,186,1,22,209
Marblehead,,,"1,126",9,102,"1,237"
Merrimac,,,185,2,38,225
Middleton,,,323,5,80,408
Nahant,,,327,2,59,388
Newbury,,,295,1,60,356
Newburyport,,,"1,145",0,166,"1,311"
"N. Andover",,,"1,098",9,184,"1,291"
"N. Reading",,,175,1,25,201
Peabody,,,"2,651",45,675,"3,371"
Reading,,,565,8,72,645
Rockport,,,522,2,61,585
Rowley,,,210,2,38,250
Salem,,,"1,831",13,389,"2,233"
Salisbury,,,315,2,57,374
Saugus,,,"1,572",12,472,"2,056"
Swampscott,,,800,5,143,948
Tewksbury,,,609,12,148,769
Topsfield,,,179,2,27,208
Wakefield,,,"1,078",8,209,"1,295"
Wenham,,,141,1,9,151
"W. Newbury",,,143,0,18,161
Wilmington,,,436,10,111,557
TOTALS,,,"28,206",267,"5,506","33,979"
