City/Town,,,"John F. Merrigan","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,211,0,81,292
Bernardston,,,120,0,19,139
Buckland,,,148,0,36,184
Charlemont,,,81,0,10,91
Colrain,,,109,0,20,129
Conway,,,207,0,82,289
Deerfield,,,383,4,93,480
Erving,,,92,0,11,103
Gill,,,137,1,12,150
Greenfield,,,"1,063",0,254,"1,317"
Hawley,,,35,0,4,39
Heath,,,72,0,5,77
Leverett,,,305,0,88,393
Leyden,,,61,0,13,74
Monroe,,,4,0,2,6
Montague,,,562,0,140,702
"New Salem",,,86,0,25,111
Northfield,,,222,0,46,268
Orange,,,326,0,61,387
Rowe,,,23,0,6,29
Shelburne,,,206,0,33,239
Shutesbury,,,235,0,68,303
Sunderland,,,215,0,62,277
Warwick,,,79,0,16,95
Wendell,,,144,0,37,181
Whately,,,135,0,33,168
TOTALS,,,"5,261",5,"1,257","6,523"
