City/Town,Ward,Pct,"John F. Merrigan","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,-,1,211,0,81,292
Bernardston,-,1,120,0,19,139
Buckland,-,1,148,0,36,184
Charlemont,-,1,81,0,10,91
Colrain,-,1,109,0,20,129
Conway,-,1,207,0,82,289
Deerfield,-,1,383,4,93,480
Erving,-,1,92,0,11,103
Gill,-,1,137,1,12,150
Greenfield,-,1,80,0,21,101
Greenfield,-,2,136,0,33,169
Greenfield,-,3,151,0,22,173
Greenfield,-,4,139,0,38,177
Greenfield,-,5,175,0,43,218
Greenfield,-,6,115,0,45,160
Greenfield,-,7,89,0,11,100
Greenfield,-,8,81,0,24,105
Greenfield,-,9,97,0,17,114
Hawley,-,1,35,0,4,39
Heath,-,1,72,0,5,77
Leverett,-,1,305,0,88,393
Leyden,-,1,61,0,13,74
Monroe,-,1,4,0,2,6
Montague,-,1,181,0,70,251
Montague,-,2,88,0,14,102
Montague,-,3,92,0,12,104
Montague,-,4,81,0,14,95
Montague,-,5,64,0,16,80
Montague,-,6,56,0,14,70
"New Salem",-,1,86,0,25,111
Northfield,-,1,222,0,46,268
Orange,-,1,144,0,37,181
Orange,-,2,182,0,24,206
Rowe,-,1,23,0,6,29
Shelburne,-,1,206,0,33,239
Shutesbury,-,1,235,0,68,303
Sunderland,-,1,215,0,62,277
Warwick,-,1,79,0,16,95
Wendell,-,1,144,0,37,181
Whately,-,1,135,0,33,168
TOTALS,,,"5,261",5,"1,257","6,523"
