City/Town,,,"John F. Dever, Jr","Walter J. Sullivan","Leonard M. Frisoli","Arthur R. Fitzpatrick","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acton,,,456,312,244,123,0,327,"1,462"
Arlington,,,"3,499","3,485","1,643",390,2,524,"9,543"
Ashby,,,39,16,7,12,0,22,96
Ashland,,,174,117,103,65,0,72,531
Ayer,,,194,123,33,49,0,39,438
Bedford,,,269,194,104,45,0,77,689
Belmont,,,"1,255","1,815","1,077",180,0,690,"5,017"
Billerica,,,"1,999",946,781,294,2,182,"4,204"
Boxborough,,,15,27,13,5,0,12,72
Burlington,,,"1,025",601,301,92,0,103,"2,122"
Cambridge,,,"3,973","8,673","2,157",468,3,"1,324","16,598"
Carlisle,,,49,37,25,13,0,32,156
Chelmsford,,,831,608,285,160,0,111,"1,995"
Concord,,,518,492,366,179,0,606,"2,161"
Dracut,,,"1,607",923,462,383,0,259,"3,634"
Dunstable,,,15,9,10,5,0,4,43
Everett,,,"1,971","1,440","1,428","1,238",0,691,"6,768"
Framingham,,,"2,070","1,438","1,167",485,0,784,"5,944"
Groton,,,97,65,27,36,0,45,270
Holliston,,,217,189,107,85,0,89,687
Hopkinton,,,109,76,66,50,0,56,357
Hudson,,,403,307,192,144,0,156,"1,202"
Lexington,,,814,849,546,177,3,615,"3,004"
Lincoln,,,143,110,109,29,0,233,624
Littleton,,,179,154,72,53,0,75,533
Lowell,,,"6,949","5,736","1,945","1,357",0,934,"16,921"
Malden,,,"3,427","2,642","1,458","1,459",0,"1,402","10,388"
Marlborough,,,"1,265",556,"1,018",287,0,344,"3,470"
Maynard,,,167,295,326,77,0,92,957
Medford,,,"4,025","3,185","2,740",999,0,"1,079","12,028"
Melrose,,,687,792,331,270,0,235,"2,315"
Natick,,,999,"1,066",531,374,0,565,"3,535"
Newton,,,"5,622","1,870","1,450","2,476",0,"4,520","15,938"
"N. Reading",,,272,158,105,61,0,54,650
Pepperell,,,111,115,21,36,0,30,313
Reading,,,527,455,222,132,0,151,"1,487"
Sherborn,,,40,31,11,12,0,37,131
Shirley,,,126,70,10,56,0,39,301
Somerville,,,"5,836","6,255","2,990","1,132",0,"1,235","17,448"
Stoneham,,,643,357,432,107,0,80,"1,619"
Stow,,,80,50,39,24,0,45,238
Sudbury,,,198,161,105,43,0,158,665
Tewksbury,,,792,577,344,137,0,55,"1,905"
Townsend,,,42,37,5,22,0,26,132
Tyngsborough,,,193,87,56,35,0,30,401
Wakefield,,,837,770,627,117,1,150,"2,502"
Waltham,,,"2,003","1,945","1,295",721,0,"1,427","7,391"
Watertown,,,"1,679","2,625","3,600",403,0,"1,001","9,308"
Wayland,,,264,238,140,70,0,219,931
Westford,,,558,342,144,135,0,114,"1,293"
Weston,,,257,217,161,55,0,358,"1,048"
Wilmington,,,898,472,313,141,0,102,"1,926"
Winchester,,,737,433,299,93,0,219,"1,781"
Woburn,,,"2,604","1,102",487,261,0,247,"4,701"
TOTALS,,,"63,759","55,645","32,530","15,852",11,"22,076","189,873"
