City/Town,Ward,Pct,"Shirley M. Raymond","Anna M. Visconti","All Others",Blanks,"Total Votes Cast"
,,,,
Andover,,,385,335,0,284,"1,004"
Boxford,,,264,49,0,114,427
Essex,,,161,40,0,78,279
Georgetown,,,342,93,0,141,576
Gloucester,,,"1,065",505,0,839,"2,409"
Hamilton,,,398,104,0,169,671
Ipswich,,,735,200,1,315,"1,251"
Manchester-by-the-Sea,,,272,75,0,0,347
Middleton,,,351,29,0,16,396
Newbury,,,300,100,0,133,533
"N. Reading",,,533,405,0,320,"1,258"
Reading,,,578,823,0,420,"1,821"
Rockport,,,459,176,0,297,932
Rowley,,,147,45,0,72,264
Topsfield,,,388,53,0,100,541
Wenham,,,169,43,0,93,305
Wilmington,,,144,"1,181",0,558,"1,883"
TOTALS,,,"6,691","4,256",1,"3,949","14,897"
