City/Town,,,"Marian T. Ryan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"8,209",41,"2,110","10,360"
Arlington,,,"17,905",91,"4,355","22,351"
Ashby,,,937,0,529,"1,466"
Ashland,,,"5,648",0,"1,799","7,447"
Ayer,,,"2,349",15,893,"3,257"
Bedford,,,"4,950",101,"1,595","6,646"
Belmont,,,"9,405",36,"2,722","12,163"
Billerica,,,"11,275",461,"5,607","17,343"
Boxborough,,,"1,856",31,583,"2,470"
Burlington,,,"7,149",255,"3,441","10,845"
Cambridge,,,"30,661",146,"6,090","36,897"
Carlisle,,,"2,204",8,667,"2,879"
Chelmsford,,,"11,210",96,"5,120","16,426"
Concord,,,"7,588",28,"2,116","9,732"
Dracut,,,"7,565",0,"4,209","11,774"
Dunstable,,,"1,119",35,573,"1,727"
Everett,,,"5,902",209,"2,250","8,361"
Framingham,,,"17,127",365,"4,847","22,339"
Groton,,,"4,085",121,"1,345","5,551"
Holliston,,,"5,398",132,"1,680","7,210"
Hopkinton,,,"5,907",70,"1,936","7,913"
Hudson,,,"6,044",47,"2,262","8,353"
Lexington,,,"11,454",154,"3,153","14,761"
Lincoln,,,"2,646",20,689,"3,355"
Littleton,,,"3,663",0,"1,404","5,067"
Lowell,,,"15,379",557,"5,418","21,354"
Malden,,,"11,384",305,"3,389","15,078"
Marlborough,,,"9,579",85,"3,634","13,298"
Maynard,,,"4,061",95,"1,026","5,182"
Medford,,,"16,380",0,"5,562","21,942"
Melrose,,,"9,823",197,"3,417","13,437"
Natick,,,"12,439",83,"3,871","16,393"
Newton,,,"27,866",422,"8,611","36,899"
"N. Reading",,,"4,721",78,"2,539","7,338"
Pepperell,,,"3,632",164,"1,643","5,439"
Reading,,,"8,685",0,"4,076","12,761"
Sherborn,,,"1,685",13,522,"2,220"
Shirley,,,"1,859",64,773,"2,696"
Somerville,,,"24,212",305,"4,303","28,820"
Stoneham,,,"6,973",222,"3,278","10,473"
Stow,,,"2,940",32,922,"3,894"
Sudbury,,,"6,851",0,"2,299","9,150"
Tewksbury,,,"8,972",441,"4,018","13,431"
Townsend,,,"2,570",53,"1,373","3,996"
Tyngsborough,,,"3,497",0,"1,841","5,338"
Wakefield,,,"8,127",226,"3,926","12,279"
Waltham,,,"14,818",274,"4,817","19,909"
Watertown,,,"11,181",34,"2,837","14,052"
Wayland,,,"5,220",80,"1,564","6,864"
Westford,,,"8,368",210,"2,752","11,330"
Weston,,,"3,614",61,"1,501","5,176"
Wilmington,,,"7,090",289,"3,168","10,547"
Winchester,,,"7,165",143,"3,097","10,405"
Woburn,,,"10,137",99,"5,595","15,831"
TOTALS,,,"451,484","6,994","153,747","612,225"
