City/Town,Ward,Pct,"Shaun P. Toohey","Joseph G. Finn","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,-,1,180,133,1,98,412
Amesbury,-,2,126,69,0,65,260
Amesbury,-,3,162,81,2,80,325
Amesbury,-,4,98,91,3,35,227
Amesbury,-,5,200,110,2,74,386
Amesbury,-,6,99,82,5,46,232
Andover,-,1,76,104,4,69,253
Andover,-,2,131,149,1,103,384
Andover,-,3,123,153,2,100,378
Andover,-,4,117,117,1,82,317
Andover,-,4A,34,48,1,23,106
Andover,-,5,161,199,4,113,477
Andover,-,6,117,177,0,88,382
Andover,-,7,112,210,0,118,440
Andover,-,8,113,192,6,124,435
Andover,-,9,98,173,0,97,368
Andover,-,10,146,179,1,106,432
Haverhill,1,2A,33,14,0,8,55
Haverhill,1,3A,44,17,0,18,79
Haverhill,2,1,156,81,0,34,271
Haverhill,2,2,129,79,1,26,235
Haverhill,4,1,265,128,0,40,433
Haverhill,4,2,299,198,4,67,568
Haverhill,4,3,265,100,0,59,424
Haverhill,5,1,136,53,0,21,210
Haverhill,5,2,313,115,2,52,482
Haverhill,5,3,365,150,1,41,557
Haverhill,5,3A,20,7,1,3,31
Haverhill,6,1,173,83,0,37,293
Haverhill,6,2,128,82,1,28,239
Haverhill,6,3,219,104,0,47,370
Haverhill,7,1,163,95,2,35,295
Haverhill,7,2,137,70,0,24,231
Haverhill,7,3,247,121,1,46,415
Haverhill,7,3A,2,3,0,0,5
Merrimac,-,1,243,126,2,74,445
Merrimac,-,2,299,137,6,66,508
"N. Andover",-,1,74,194,1,52,321
"N. Andover",-,2,99,243,0,59,401
"N. Andover",-,3,95,230,2,57,384
"N. Andover",-,4,146,305,1,105,557
"N. Andover",-,5,56,120,0,35,211
"N. Andover",-,6,100,344,5,95,544
Tewksbury,-,1,196,186,1,96,479
Tewksbury,-,2,237,256,2,97,592
Tewksbury,-,3,187,231,1,103,522
Tewksbury,-,4,170,242,0,92,504
Tewksbury,-,5,187,222,6,87,502
Tewksbury,-,5A,26,24,0,15,65
Tewksbury,-,6,214,230,2,86,532
Tewksbury,-,7,239,285,1,110,635
Tewksbury,-,8,195,217,1,101,514
Wilmington,-,1,218,224,0,103,545
Wilmington,-,2,206,249,0,129,584
Wilmington,-,3,220,240,0,118,578
Wilmington,-,4,232,262,0,109,603
Wilmington,-,5,191,228,0,90,509
Wilmington,-,6,220,276,1,117,614
TOTALS,,,"9,237","8,838",78,"4,003","22,156"
