City/Town,Ward,Pct,"William R. Rosen","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,246,1,193,440
Amherst,-,2,380,0,348,728
Amherst,-,3,187,0,138,325
Amherst,-,3A,0,0,0,0
Amherst,-,4,162,2,163,327
Amherst,-,4A,0,0,0,0
Amherst,-,5,295,2,236,533
Amherst,-,6,529,0,412,941
Amherst,-,7,444,2,336,782
Amherst,-,8,633,1,503,"1,137"
Amherst,-,9,381,6,290,677
Amherst,-,9A,0,0,0,0
Amherst,-,10,204,1,153,358
Amherst,-,10A,0,0,0,0
Belchertown,-,A,437,0,200,637
Belchertown,-,D,444,1,248,693
Bernardston,-,1,330,1,116,447
Buckland,-,1,290,0,158,448
Colrain,-,1,237,0,104,341
Deerfield,-,1,956,4,443,"1,403"
Erving,-,1,205,3,70,278
Gill,-,1,291,4,117,412
Greenfield,-,1,241,0,134,375
Greenfield,-,2,367,3,183,553
Greenfield,-,3,278,2,138,418
Greenfield,-,4,318,2,144,464
Greenfield,-,5,285,2,202,489
Greenfield,-,6,274,0,163,437
Greenfield,-,7,258,0,109,367
Greenfield,-,8,229,4,115,348
Greenfield,-,9,216,0,125,341
Hadley,-,1,921,1,419,"1,341"
Hatfield,-,1,649,0,264,913
Leverett,-,1,462,14,227,703
Leyden,-,1,142,0,71,213
Montague,-,1,338,0,198,536
Montague,-,2,239,0,114,353
Montague,-,3,238,0,94,332
Montague,-,4,238,0,94,332
Montague,-,5,140,0,58,198
Montague,-,6,229,0,78,307
"New Salem",-,1,177,0,91,268
Northampton,1,A,287,7,179,473
Northampton,1,B,553,1,296,850
Northampton,2,A,348,1,243,592
Northampton,2,B,276,2,156,434
Northampton,3,A,408,0,252,660
Northampton,3,B,378,5,232,615
Northampton,4,A,263,2,179,444
Northampton,4,B,467,4,319,790
Northampton,5,A,420,2,244,666
Northampton,5,B,424,0,227,651
Northampton,6,A,418,2,190,610
Northampton,6,B,476,2,254,732
Northampton,7,A,413,2,213,628
Northampton,7,B,450,1,271,722
Northfield,-,1,488,0,232,720
Pelham,-,1,360,1,205,566
Shelburne,-,1,391,0,189,580
Shutesbury,-,1,492,0,258,750
"S. Hadley",-,A,426,3,200,629
"S. Hadley",-,B,563,1,262,826
"S. Hadley",-,C,559,6,222,787
"S. Hadley",-,D,310,0,182,492
"S. Hadley",-,E,554,2,279,835
Sunderland,-,1,558,3,266,827
Wendell,-,1,203,0,83,286
Whately,-,1,309,0,138,447
TOTALS,,,"23,684",103,"13,020","36,807"
