City/Town,Ward,Pct,"Sal N. DiDomenico","Timothy Flaherty","E. Denise Simmons","Dennis A. Benzan","Michael J. Albano","Daniel C. Hill","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Boston,2,1,76,153,8,7,12,8,0,0,264
Boston,2,2,50,121,6,22,11,7,0,0,217
Boston,2,3,58,113,9,2,16,13,0,0,211
Boston,2,4,51,58,1,13,11,7,0,0,141
Boston,2,5,81,91,5,2,7,11,2,0,199
Boston,2,6,98,214,4,7,26,37,1,0,387
Boston,2,7,61,109,2,2,8,13,0,0,195
Boston,21,4,6,7,10,1,6,1,0,0,31
Boston,21,6,8,35,17,3,6,0,1,0,70
Boston,21,7,6,9,8,4,3,0,0,0,30
Boston,22,1,4,117,15,14,2,3,0,0,155
Boston,22,2,11,91,8,9,8,4,1,0,132
Boston,22,5,6,34,3,2,11,0,0,0,56
Cambridge,3,2,15,48,100,47,7,0,5,0,222
Cambridge,6,1,29,104,114,45,7,2,1,0,302
Cambridge,6,2,14,103,84,38,7,0,0,0,246
Cambridge,6,3,43,116,122,51,8,3,2,0,345
Cambridge,7,1,9,138,75,29,20,3,2,0,276
Cambridge,7,2,5,27,38,17,1,2,0,0,90
Cambridge,7,3,2,18,18,3,1,1,0,0,43
Cambridge,8,1,1,74,58,18,4,0,1,0,156
Cambridge,8,2,16,185,97,10,5,4,0,0,317
Cambridge,9,1,24,278,85,53,4,7,1,0,452
Cambridge,10,2,15,256,113,60,28,5,1,0,478
Chelsea,1,1,1,8,2,19,13,0,0,0,43
Chelsea,1,2,12,7,0,12,8,0,0,1,40
Chelsea,1,3,3,15,3,30,9,0,0,1,61
Chelsea,1,4,8,13,4,26,14,0,0,1,66
Chelsea,2,1,45,93,9,19,48,0,0,6,220
Chelsea,2,2,6,13,5,12,8,0,0,1,45
Chelsea,2,3,2,6,4,11,3,0,0,2,28
Chelsea,2,4,7,4,0,10,15,2,0,0,38
Chelsea,3,1,7,10,5,27,13,1,0,0,63
Chelsea,3,2,10,30,4,28,14,2,0,1,89
Chelsea,3,3,11,45,6,48,13,0,0,1,124
Chelsea,3,4,17,11,0,16,13,0,0,0,57
Chelsea,4,1,27,66,6,43,38,2,0,3,185
Chelsea,4,2,49,80,2,11,36,3,0,3,184
Chelsea,4,3,41,44,5,32,31,0,0,2,155
Chelsea,4,4,8,9,6,21,38,2,0,2,86
Everett,1,1,170,40,4,1,4,2,0,0,221
Everett,1,2,100,30,5,5,4,0,1,0,145
Everett,1,3,133,17,1,2,7,0,0,0,160
Everett,2,1,135,34,1,1,1,0,3,0,175
Everett,2,2,133,23,1,4,5,1,3,0,170
Everett,2,3,117,36,1,4,4,0,0,0,162
Everett,3,1,315,82,3,5,4,1,0,1,411
Everett,3,2,134,23,1,2,2,2,0,0,164
Everett,3,3,153,41,2,1,10,0,0,0,207
Everett,4,1,165,67,3,7,5,1,0,0,248
Everett,4,2,133,64,3,12,8,1,0,0,221
Everett,4,3,109,26,3,4,7,0,0,0,149
Everett,5,1,174,47,2,8,2,2,0,0,235
Everett,5,2,127,22,4,2,7,0,0,0,162
Everett,5,3,114,23,1,9,7,0,0,1,155
Everett,6,1,143,25,2,3,9,0,0,0,182
Everett,6,2,101,45,4,2,2,2,0,0,156
Everett,6,3,144,36,1,2,4,1,0,0,188
Revere,6,1,77,114,2,4,10,1,1,3,212
Revere,6,2,100,117,2,2,5,1,0,1,228
Revere,6,3,72,89,5,3,5,1,0,2,177
Saugus,-,2,62,25,2,14,3,0,0,0,106
Saugus,-,6,52,23,6,6,3,0,0,1,91
Saugus,-,10,114,23,2,2,7,2,0,0,150
Somerville,1,1,132,40,7,11,55,2,2,0,249
Somerville,2,1,80,31,19,15,43,3,0,0,191
TOTALS,,,"4,232","4,096","1,148",955,756,166,28,33,"11,414"
