Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Lynn,3,4,719,227,264,"1,210"
Lynn,4,4,758,222,248,"1,228"
Marblehead,-,1,"1,185",585,402,"2,172"
Marblehead,-,2,"1,264",532,382,"2,178"
Marblehead,-,3,"1,242",451,306,"1,999"
Marblehead,-,4,"1,106",768,330,"2,204"
Marblehead,-,5,"1,182",556,326,"2,064"
Marblehead,-,6,"1,162",598,327,"2,087"
Swampscott,-,1,769,264,279,"1,312"
Swampscott,-,2,854,305,231,"1,390"
Swampscott,-,3,777,224,237,"1,238"
Swampscott,-,4,828,346,252,"1,426"
Swampscott,-,5,760,323,301,"1,384"
Swampscott,-,6,799,453,298,"1,550"
TOTALS,,,"13,405","5,854","4,183","23,442"
