City/Town,Ward,Pct,"Michael E. Cowett","All Others",Blanks,"Total Votes Cast"
,,,
Boston,2,1,47,0,53,100
Boston,2,2,47,0,44,91
Boston,2,3,37,1,48,86
Boston,2,4,24,1,34,59
Boston,2,5,32,0,42,74
Boston,2,6,51,2,43,96
Boston,2,7,30,0,37,67
Boston,3,5,83,2,72,157
Boston,21,4,3,0,6,9
Boston,21,6,14,0,16,30
Boston,21,7,15,0,6,21
Boston,22,1,18,0,27,45
Boston,22,2,19,0,28,47
Boston,22,5,6,0,17,23
Cambridge,1,1,46,0,42,88
Cambridge,1,2,43,2,43,88
Cambridge,1,3,49,1,33,83
Cambridge,2,1,15,0,22,37
Cambridge,3,1,35,1,25,61
Cambridge,3,2,18,0,18,36
Cambridge,3,2A,12,0,15,27
Cambridge,3,3,21,1,13,35
Cambridge,4,2,40,1,53,94
Cambridge,6,1,34,0,34,68
Cambridge,6,2,36,1,22,59
Cambridge,6,3,35,3,41,79
Cambridge,7,1,24,1,17,42
Cambridge,7,2,20,0,15,35
Cambridge,7,3,15,0,7,22
Cambridge,8,1,33,3,24,60
Cambridge,8,2,18,1,32,51
Cambridge,8,3,10,0,7,17
Chelsea,1,1,6,0,10,16
Chelsea,1,2,5,0,11,16
Chelsea,1,3,3,0,7,10
Chelsea,1,4,6,0,0,6
Chelsea,2,1,41,0,46,87
Chelsea,2,2,3,0,3,6
Chelsea,2,3,3,0,3,6
Chelsea,2,4,5,0,3,8
Chelsea,3,1,13,0,11,24
Chelsea,3,2,12,0,5,17
Chelsea,3,3,9,1,9,19
Chelsea,3,4,16,0,14,30
Chelsea,4,1,8,0,15,23
Chelsea,4,2,23,0,38,61
Chelsea,4,3,21,0,22,43
Chelsea,4,4,15,0,18,33
Everett,1,1,31,0,25,56
Everett,1,2,30,0,22,52
Everett,2,1,30,1,38,69
Everett,2,2,29,0,27,56
Everett,3,1,40,0,55,95
Everett,3,2,42,1,53,96
Everett,4,1,41,2,57,100
Everett,4,2,33,0,43,76
Everett,5,1,42,2,38,82
Everett,5,2,27,0,42,69
Everett,6,1,34,0,26,60
Everett,6,2,35,0,29,64
TOTALS,,,"1,533",28,"1,606","3,167"
