City/Town,Ward,Pct,"Troy E. Garron","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,752,4,445,"1,201"
Bridgewater,,,890,5,491,"1,386"
Brockton,,,"3,625",41,"2,266","5,932"
Carver,,,485,7,212,704
Duxbury,,,523,3,430,956
"E. Bridgewater",,,397,5,236,638
Halifax,,,437,5,107,549
Hanover,,,"1,693",2,"1,339","3,034"
Hanson,,,349,0,154,503
Hingham,,,"1,370",10,"1,101","2,481"
Hull,,,910,0,705,"1,615"
Kingston,,,537,2,295,834
Lakeville,,,273,0,155,428
Marion,,,209,2,123,334
Marshfield,,,"1,190",4,762,"1,956"
Mattapoisett,,,337,1,225,563
Middleborough,,,599,5,220,824
Norwell,,,768,0,432,"1,200"
Pembroke,,,675,8,399,"1,082"
Plymouth,,,"1,769",15,"1,175","2,959"
Plympton,,,117,0,40,157
Rochester,,,136,0,54,190
Rockland,,,"1,435",4,799,"2,238"
Scituate,,,"1,118",7,779,"1,904"
Wareham,,,748,6,314,"1,068"
"W. Bridgewater",,,267,0,122,389
Whitman,,,728,4,331,"1,063"
TOTALS,,,"22,337",140,"13,711","36,188"
