City/Town,Ward,Pct,"Jeremiah F. Cahir","Curtis Clapp","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bourne,-,1,"1,050",341,0,117,"1,508"
Bourne,-,2,831,291,0,65,"1,187"
Bourne,-,3,997,400,0,61,"1,458"
Bourne,-,4,"1,278",464,0,70,"1,812"
Falmouth,-,1,"1,052",651,0,176,"1,879"
Falmouth,-,2,906,439,0,107,"1,452"
Falmouth,-,3,"1,004",352,0,78,"1,434"
Falmouth,-,4,"1,131",374,0,81,"1,586"
Falmouth,-,5,"1,156",733,0,153,"2,042"
Falmouth,-,6,"1,598",446,0,158,"2,202"
Falmouth,-,7,"1,318",529,1,122,"1,970"
Mashpee,-,1,"1,293",545,0,164,"2,002"
TOTALS,,,"13,614","5,565",1,"1,352","20,532"
