City/Town,,,"James B. Eldridge","Dean J. Cavaretta","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"8,285","3,100",9,628,"12,022"
Ayer,,,"2,222","1,153",0,293,"3,668"
Boxborough,,,"1,915",888,0,162,"2,965"
Harvard,,,"2,299","1,080",0,263,"3,642"
Hudson,,,"5,874","3,384",1,821,"10,080"
Littleton,,,"3,287","1,725",3,426,"5,441"
Marlborough,,,"9,826","5,338",29,"1,628","16,821"
Maynard,,,"3,653","1,700",14,450,"5,817"
Northborough,,,"1,105",829,9,255,"2,198"
Shirley,,,"1,934","1,032",0,180,"3,146"
Southborough,,,"3,027","2,235",4,601,"5,867"
Stow,,,"2,337","1,617",185,149,"4,288"
Sudbury,,,"2,239","1,395",10,544,"4,188"
Westborough,,,"4,919","3,321",4,"1,013","9,257"
TOTALS,,,"52,922","28,797",268,"7,413","89,400"
