City/Town,Ward,Pct,"James B. Eldridge","Dean J. Cavaretta","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,-,1,"1,263",467,2,113,"1,845"
Acton,-,2,"1,300",569,1,108,"1,978"
Acton,-,3,"1,484",561,0,98,"2,143"
Acton,-,4,"1,567",485,1,96,"2,149"
Acton,-,5,"1,499",463,5,104,"2,071"
Acton,-,6,"1,172",555,0,109,"1,836"
Ayer,-,1,"1,099",581,0,158,"1,838"
Ayer,-,2,"1,123",572,0,135,"1,830"
Boxborough,-,1,"1,915",888,0,162,"2,965"
Harvard,-,1,"2,299","1,080",0,263,"3,642"
Hudson,-,1,918,474,0,134,"1,526"
Hudson,-,2,780,405,0,78,"1,263"
Hudson,-,3,900,590,0,143,"1,633"
Hudson,-,4,881,649,0,132,"1,662"
Hudson,-,5,925,590,0,134,"1,649"
Hudson,-,6,709,325,1,86,"1,121"
Hudson,-,7,761,351,0,114,"1,226"
Littleton,-,1,"1,125",602,1,123,"1,851"
Littleton,-,2,"1,146",606,1,164,"1,917"
Littleton,-,3,"1,016",517,1,139,"1,673"
Marlborough,1,1,657,324,5,179,"1,165"
Marlborough,1,2,837,657,0,165,"1,659"
Marlborough,2,1,804,472,2,110,"1,388"
Marlborough,2,2,685,371,1,114,"1,171"
Marlborough,3,1,583,230,3,69,885
Marlborough,3,2,838,459,4,127,"1,428"
Marlborough,4,1,456,197,1,86,740
Marlborough,4,2,862,549,1,124,"1,536"
Marlborough,5,1,586,183,2,67,838
Marlborough,5,2,749,363,1,122,"1,235"
Marlborough,6,1,583,272,1,102,958
Marlborough,6,2,878,505,2,156,"1,541"
Marlborough,7,1,691,334,4,109,"1,138"
Marlborough,7,2,617,422,2,98,"1,139"
Maynard,-,1,880,478,2,84,"1,444"
Maynard,-,2,940,400,4,130,"1,474"
Maynard,-,3,924,423,5,125,"1,477"
Maynard,-,4,909,399,3,111,"1,422"
Northborough,-,3,"1,105",829,9,255,"2,198"
Shirley,-,1,"1,934","1,032",0,180,"3,146"
Southborough,-,1,"1,090",768,2,220,"2,080"
Southborough,-,2,930,769,1,179,"1,879"
Southborough,-,3,"1,007",698,1,202,"1,908"
Stow,-,1,"1,198",903,185,1,"2,287"
Stow,-,2,"1,139",714,0,148,"2,001"
Sudbury,-,2,"1,164",630,4,246,"2,044"
Sudbury,-,3,"1,075",765,6,298,"2,144"
Westborough,-,1,803,427,0,174,"1,404"
Westborough,-,2,806,476,0,153,"1,435"
Westborough,-,3,"1,079",587,0,221,"1,887"
Westborough,-,4,"1,102",854,2,229,"2,187"
Westborough,-,5,"1,129",977,2,236,"2,344"
TOTALS,,,"52,922","28,797",268,"7,413","89,400"
