City/Town,,,"Edward P. Boland","Paul M. Kozikowski","Alwin E. Hopfmann","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashburnham,,,176,22,68,0,29,295
Athol,,,152,16,24,0,7,199
Barre,,,214,35,32,1,25,307
Brimfield,,,93,12,2,0,2,109
Brookfield,,,93,9,18,0,13,133
Charlton,,,494,54,50,0,35,633
Chicopee,,,"5,321","4,262",220,1,182,"9,986"
Douglas,,,65,19,24,0,10,118
Dudley,,,931,235,79,0,194,"1,439"
"E. Brookfield",,,130,14,16,0,9,169
"E. Longmeadow",,,566,131,45,0,38,780
Hampden,,,160,38,10,0,5,213
Hardwick,,,167,35,21,0,7,230
Holden,,,349,51,187,1,84,672
Holland,,,62,11,5,0,2,80
Hubbardston,,,36,4,15,0,3,58
Longmeadow,,,992,159,81,6,106,"1,344"
Ludlow,,,"2,868",983,262,1,207,"4,321"
Monson,,,702,102,40,0,49,893
"New Braintree",,,40,6,8,0,2,56
"N. Brookfield",,,522,58,58,2,88,728
Oakham,,,74,4,17,0,9,104
Orange,,,52,5,13,0,1,71
Oxford,,,"1,259",180,292,0,304,"2,035"
Palmer,,,"1,124",309,53,0,78,"1,564"
Paxton,,,167,23,49,1,20,260
Petersham,,,40,3,10,0,5,58
Phillipston,,,19,0,1,0,0,20
Princeton,,,42,2,29,0,5,78
Royalston,,,24,4,10,0,5,43
Rutland,,,112,19,31,0,10,172
Southbridge,,,"2,502",263,164,0,459,"3,388"
Spencer,,,842,73,106,0,146,"1,167"
Springfield,,,"14,760","4,044","1,212",0,"3,408","23,424"
Sterling,,,86,7,140,0,18,251
Sturbridge,,,767,69,50,0,80,966
Templeton,,,319,76,84,0,41,520
Wales,,,69,7,2,0,2,80
Warren,,,302,94,21,1,22,440
Webster,,,537,179,38,0,79,833
"W. Brookfield",,,232,24,29,0,23,308
Wilbraham,,,"1,069",332,97,0,77,"1,575"
Winchendon,,,280,26,71,0,30,407
TOTALS,,,"38,811","11,999","3,784",14,"5,919","60,527"
