City/Town,Ward,Pct,"Todd M. Smola","All Others",Blanks,"Total Votes Cast"
,,,Republican
Brimfield,-,1,"1,123",12,335,"1,470"
Holland,-,1,674,12,186,872
Palmer,-,1,855,3,230,"1,088"
Palmer,-,2,962,0,247,"1,209"
Palmer,-,3,764,2,217,983
Palmer,-,4,798,1,199,998
Sturbridge,-,1,"1,202",17,521,"1,740"
Sturbridge,-,2,"1,441",16,536,"1,993"
Wales,-,1,517,0,199,716
Ware,-,B,820,1,205,"1,026"
Ware,-,C,960,2,295,"1,257"
Warren,-,A,949,5,284,"1,238"
Warren,-,B,335,2,87,424
TOTALS,,,"11,400",73,"3,541","15,014"
