City/Town,Ward,Pct,"Douglas W. Peterson","Donald H. Rousseau","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lynn,3,4,709,237,0,166,"1,112"
Marblehead,-,1,"1,148",624,3,101,"1,876"
Marblehead,-,2,"1,198",702,0,116,"2,016"
Marblehead,-,3,"1,062",544,1,102,"1,709"
Marblehead,-,4,947,578,1,82,"1,608"
Marblehead,-,5,"1,326",438,2,83,"1,849"
Marblehead,-,6,"1,158",597,1,82,"1,838"
Marblehead,-,7,"1,113",650,0,79,"1,842"
Swampscott,-,1,986,314,1,164,"1,465"
Swampscott,-,2,914,296,6,109,"1,325"
Swampscott,-,3,938,289,3,134,"1,364"
Swampscott,-,4,925,332,13,120,"1,390"
Swampscott,-,5,931,307,3,105,"1,346"
Swampscott,-,6,"1,001",328,6,103,"1,438"
TOTALS,,,"14,356","6,236",40,"1,546","22,178"
