City/Town,Ward,Pct,"Kevin Kalkut","Stephen Patrick Teehan","All Others",Blanks,"Total Votes Cast"
,,,,
Medfield,-,3,68,312,5,20,405
Medfield,-,4,66,330,2,32,430
Millis,-,1,152,202,0,30,384
Norfolk,-,1,128,78,0,14,220
Norfolk,-,2,291,121,0,17,429
Norfolk,-,3,227,89,1,10,327
Norfolk,-,4,271,77,0,5,353
Plainville,-,1,127,109,0,19,255
Plainville,-,2,163,124,0,21,308
Plainville,-,3,164,118,0,22,304
Walpole,-,5,93,143,1,28,265
Wrentham,-,1,113,131,0,18,262
Wrentham,-,2,157,105,0,31,293
Wrentham,-,3,160,147,0,16,323
Wrentham,-,4,149,125,0,13,287
TOTALS,,,"2,329","2,211",9,296,"4,845"
