City/Town,Ward,Pct,"Ellen M. Canavan","Joseph C. Tomasello","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Dover,-,1,"1,995",687,0,176,"2,858"
Needham,-,A,639,731,0,98,"1,468"
Needham,-,B,"1,036",871,1,164,"2,072"
Needham,-,C,"1,276",749,0,116,"2,141"
Needham,-,D,"1,030",809,0,114,"1,953"
Needham,-,E,"1,095",713,0,127,"1,935"
Needham,-,F,617,584,0,86,"1,287"
Needham,-,G,633,542,0,76,"1,251"
Needham,-,H,921,724,0,119,"1,764"
Needham,-,I,674,499,0,64,"1,237"
Needham,-,J,806,655,0,112,"1,573"
TOTALS,,,"10,722","7,564",1,"1,252","19,539"
