City/Town,Ward,Pct,"James B. Eldridge","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,216,1,44,261
Acton,-,2,234,2,60,296
Acton,-,3,392,5,45,442
Acton,-,4,378,0,35,413
Acton,-,5,323,1,58,382
Acton,-,6,246,2,63,311
Ayer,-,1,167,0,50,217
Ayer,-,2,145,0,30,175
Boxborough,-,1,365,0,82,447
Harvard,-,1,539,2,113,654
Hudson,-,1,142,0,45,187
Hudson,-,2,105,0,28,133
Hudson,-,3,146,0,38,184
Hudson,-,4,163,0,52,215
Hudson,-,5,202,0,36,238
Hudson,-,6,114,0,20,134
Hudson,-,7,123,0,22,145
Littleton,-,1,194,4,48,246
Littleton,-,2,157,0,45,202
Littleton,-,3,173,1,44,218
Marlborough,1,1,141,0,55,196
Marlborough,1,2,141,1,84,226
Marlborough,2,1,151,0,61,212
Marlborough,2,2,115,1,33,149
Marlborough,3,1,78,0,28,106
Marlborough,3,2,176,0,45,221
Marlborough,4,1,69,0,18,87
Marlborough,4,2,187,0,53,240
Marlborough,5,1,92,1,19,112
Marlborough,5,2,129,0,38,167
Marlborough,6,1,99,1,29,129
Marlborough,6,2,166,0,56,222
Marlborough,7,1,151,0,47,198
Marlborough,7,2,89,1,41,131
Maynard,-,1,216,1,48,265
Maynard,-,2,183,3,38,224
Maynard,-,3,195,1,34,230
Maynard,-,4,172,4,40,216
Northborough,-,3,196,0,73,269
Shirley,-,1,346,0,98,444
Southborough,-,1,211,1,72,284
Southborough,-,2,136,0,61,197
Southborough,-,3,161,3,54,218
Stow,-,1,255,0,68,323
Stow,-,2,269,1,53,323
Sudbury,-,2,315,7,103,425
Sudbury,-,3,284,1,123,408
Westborough,-,1,133,0,42,175
Westborough,-,2,100,1,33,134
Westborough,-,3,215,1,54,270
Westborough,-,4,187,0,60,247
Westborough,-,5,201,0,68,269
TOTALS,,,"10,083",47,"2,687","12,817"
