City/Town,Ward,Pct,"Marie St. Fleur","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,7,10,373,8,210,591
Boston,8,5,386,3,214,603
Boston,8,7,317,3,101,421
Boston,12,6,379,0,53,432
Boston,13,1,460,5,132,597
Boston,13,2,185,1,68,254
Boston,13,4,372,2,81,455
Boston,13,5,318,6,98,422
Boston,13,6,495,1,190,686
Boston,15,1,513,2,123,638
Boston,15,2,341,1,103,445
Boston,15,3,216,1,67,284
Boston,15,4,550,11,154,715
Boston,15,5,449,5,98,552
Boston,15,7,350,7,74,431
Boston,15,8,275,6,143,424
Boston,15,9,320,5,116,441
Boston,16,1,362,9,192,563
Boston,17,2,338,0,93,431
TOTALS,,,"6,999",76,"2,310","9,385"
