City/Town,Ward,Pct,"Peter G. Arlos","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"3,114",14,"1,146","4,274"
Alford,,,151,0,92,243
Becket,,,418,0,283,701
Cheshire,,,"1,199",4,525,"1,728"
Clarksburg,,,581,1,231,813
Dalton,,,"2,131",19,"1,225","3,375"
Egremont,,,461,0,252,713
Florida,,,262,0,93,355
"Great Barrington",,,"2,016",30,"1,230","3,276"
Hancock,,,217,0,126,343
Hinsdale,,,555,2,329,886
Lanesborough,,,869,0,560,"1,429"
Lee,,,"1,671",1,"1,060","2,732"
Lenox,,,"1,582",0,"1,195","2,777"
Monterey,,,297,0,175,472
"Mount Washington",,,54,0,20,74
"New Ashford",,,69,0,49,118
"New Marlborough",,,389,3,230,622
"N. Adams",,,"4,172",7,"1,527","5,706"
Otis,,,381,1,246,628
Peru,,,199,1,154,354
Pittsfield,,,"12,590",3,"7,623","20,216"
Richmond,,,539,2,414,955
Sandisfield,,,211,0,119,330
Savoy,,,225,0,93,318
Sheffield,,,"1,009",3,551,"1,563"
Stockbridge,,,741,1,532,"1,274"
Tyringham,,,114,0,105,219
Washington,,,199,2,117,318
"W. Stockbridge",,,481,2,302,785
Williamstown,,,"2,416",20,"1,316","3,752"
Windsor,,,275,3,170,448
TOTALS,,,"39,588",119,"22,090","61,797"
