City/Town,,,"Martin T. Meehan","Thomas P. Tierney","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"7,147","3,185",8,459,"10,799"
Andover,,,"10,257","6,458",9,686,"17,410"
Ayer,,,"1,907",981,0,97,"2,985"
Berlin,,,875,611,0,87,"1,573"
Billerica,,,"11,620","5,875",38,689,"18,222"
Bolton,,,"1,481","1,071",0,112,"2,664"
Boxborough,,,"1,605",877,0,107,"2,589"
Carlisle,,,"1,982","1,068",3,91,"3,144"
Chelmsford,,,"11,571","6,277",12,656,"18,516"
Concord,,,"6,834","3,006",6,359,"10,205"
Dracut,,,"9,127","4,251",0,493,"13,871"
Dunstable,,,997,705,0,55,"1,757"
Groton,,,"3,487","2,093",95,176,"5,851"
Harvard,,,"2,141","1,097",6,161,"3,405"
Haverhill,,,"14,893","8,374",33,"1,426","24,726"
Hudson,,,"5,691","2,776",0,465,"8,932"
Lancaster,,,"1,778","1,397",6,218,"3,399"
Lawrence,,,"11,898","3,497",0,"1,186","16,581"
Littleton,,,"3,043","1,642",0,203,"4,888"
Lowell,,,"21,511","6,482",32,"1,207","29,232"
Maynard,,,"3,678","1,638",3,211,"5,530"
Methuen,,,"12,123","6,368",11,878,"19,380"
Shirley,,,"1,771","1,017",0,131,"2,919"
Stow,,,"2,273","1,330",3,148,"3,754"
Sudbury,,,"5,987","3,496",6,405,"9,894"
Tewksbury,,,"9,529","4,734",17,534,"14,814"
Tyngsborough,,,"3,605","1,861",5,173,"5,644"
Wayland,,,"3,742","1,968",5,263,"5,978"
Westford,,,"7,099","4,097",7,445,"11,648"
TOTALS,,,"179,652","88,232",305,"12,121","280,310"
